"subject","predicate","object"
"http://ja.dbpedia.org/resource/斎藤利宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/斎藤利宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/斎藤利宗","http://www.w3.org/2000/01/rdf-schema#label","斎藤利宗"
"http://ja.dbpedia.org/resource/斎藤利宗","http://www.w3.org/2000/01/rdf-schema#comment","斎藤 利宗（さいとう としむね）は、安土桃山時代から江戸時代にかけての武将。のち江戸幕府旗本。斎藤利三の三男。春日局は妹。加藤十六将の一人に数えられる。"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/alias","利宗→立元（法号）"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/alias","利光"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤氏"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本藩士"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1567年生"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:還俗した僧"
"http://ja.dbpedia.org/resource/斎藤利宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1647年没"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageID",1426302
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageRevisionID",92521105
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤利明"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1647年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉重通"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝全"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定火消"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤氏"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙夜之書物"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡国"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田定加"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本藩士"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山右近"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎の戦い"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八上城"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1567年生"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠興"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町野幸宣"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正則"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:還俗した僧"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日_(旧暦)"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利言"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉氏"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1647年没"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続柄"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤十六将"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利三"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正成"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利意"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利有"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利正"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下館城"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉良通"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤七兵衛"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤三存"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麟祥院"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下一意"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利康"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.co.jp/articles/620985631bfb5b7cfa34698b7d4f66a55678b1a4"
"http://ja.dbpedia.org/resource/斎藤利宗","http://xmlns.com/foaf/0.1/name","斎藤利宗"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/斎藤利宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斎藤利宗"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/幕府","江戸幕府旗本"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/父母","父：斎藤利三、母：安（稲葉一鉄娘）"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/別名","利光"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/死没","--05-04"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/氏名","斎藤利宗"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/加藤十六将"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/墓所","東京都文京区麟祥院"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/改名","利宗→立元（法号）"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/稲葉重通"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柴田勝全"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/稲葉正成"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/斎藤利康"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/斎藤七兵衛"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/斎藤三存"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/生誕","永禄10年（1567年）"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/子","利意"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/子","利言、松下一意室、齋藤利明室、利正、町野幸宣、竹田定勝室"
"http://ja.dbpedia.org/resource/斎藤利宗","http://ja.dbpedia.org/property/官位","従五位下伊豆守、佐渡守"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/abstract","斎藤 利宗（さいとう としむね）は、安土桃山時代から江戸時代にかけての武将。のち江戸幕府旗本。斎藤利三の三男。春日局は妹。加藤十六将の一人に数えられる。"
"http://ja.dbpedia.org/resource/斎藤利宗","http://dbpedia.org/ontology/wikiPageLength",1944
"http://ja.dbpedia.org/resource/斎藤利宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斎藤利宗?oldid=92521105&ns=0"
"http://ja.dbpedia.org/resource/斎藤利治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/斎藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/日向政成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/明智光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/春日局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/春日局_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/本能寺の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/森田順平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/町野幸和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/稲葉正則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/稲葉正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/稲葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/高橋良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://wikidata.dbpedia.org/resource/Q11500471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/町野幸宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/斎藤利言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.dbpedia.org/resource/斎藤利言","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/斎藤利宗"
"http://ja.wikipedia.org/wiki/斎藤利宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斎藤利宗"
