"subject","predicate","object"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/資本金",9000
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/郵便番号",930
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/commonName","株式会社高志インテック"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/foundingYear","2005"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/abstract","株式会社高志インテック（こうしインテック）は株式会社インテックの子会社であり北陸地方を営業エリアとするソフトウェア開発、電算室運営管理業務を行っている企業（株式会社）である。"
"http://ja.dbpedia.org/resource/高志インテック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高志インテック"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageLength",1315
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高志インテック?oldid=90379355&ns=0"
"http://ja.dbpedia.org/resource/ぶらっくすわん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高志インテック"
"http://ja.dbpedia.org/resource/インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高志インテック"
"http://ja.dbpedia.org/resource/インテックホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高志インテック"
"http://wikidata.dbpedia.org/resource/Q11669918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高志インテック"
"http://ja.wikipedia.org/wiki/高志インテック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高志インテック"
