"subject","predicate","object"
"http://ja.dbpedia.org/resource/アダム・ヴァイスハウプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アリカ・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アルトミュールタール自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アルベルト・ケルシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アロイス・ゼネフェルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アーベンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/イルミナティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/2000/01/rdf-schema#label","インゴルシュタット"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/2000/01/rdf-schema#comment","インゴルシュタット（ドイツ語: Ingolstadt、バイエルン語:Inglståd）は、ドイツのバイエルン州のドナウ川沿いにある、郡独立市である。語源は古代ラテン語の(Auripolis)を由来としている。"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dky4"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナウ川沿いの都市"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの主要都市"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン州の行政区画"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーバーバイエルン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インゴルシュタット"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageID",234501
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageRevisionID",91145793
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドナウ川沿いの都市"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトウニオン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーバイエルン行政管区"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・カトリック"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教改革"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの主要都市"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・シェリー"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック連盟"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランツフート"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン州の行政区画"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタラー"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヴィッカウ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏山市"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Altes_Rathaus_Ingolstadt.JPG"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Scotland.svg"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーバーバイエルン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1447年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・エック"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルミナティ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1472年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルスカ・ソボタ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッラーラ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウリポリス"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール純粋令"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウクスブルク"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア・マルクト"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル・プラン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン＝ランツフート公国"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ゴール"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポーレ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCインゴルシュタット04"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーバイエルン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kreuztor_Ingoldstadt.jpg"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ9世_(バイエルン公)"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ7世_(バイエルン公)"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラグイェヴァツ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムニッツ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティリー伯ヨハン・セルクラエス"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーコーディ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教社会同盟"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ERC_Ingolstadt"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック様式"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン3世_(バイエルン公)"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェール"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン公国"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インゴルシュタット"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニサ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン・オーストリア語"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン・インゴルシュタット公国"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラース"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム4世_(バイエルン公)"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Liebfrauenmünster_Ingolstadt.JPG"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心地理論"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bingo-ev.de/~ks451/"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingolstadt.de/"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingolstadt.de"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://xmlns.com/foaf/0.1/name","Ingolstadt"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://xmlns.com/foaf/0.1/name","インゴルシュタット"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/postalCode","85049 - 85057 (旧:8070)"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オーバーバイエルン行政管区の郡および郡独立市"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BD-stub"
