"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田加久子"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス社"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木鐸社"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田光二"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坊郁夫"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治社会学"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-socpsy.l.u-tokyo.ac.jp/ikeda/index.htm"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikeken-lab.jp/biography/"
"http://ja.dbpedia.org/resource/池田謙一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/池田謙一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池田謙一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田謙一"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/abstract","池田 謙一（いけだ けんいち、1955年7月7日 - ）は、日本の社会心理学者。同志社大学教授、東京大学博士（社会心理学）。"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageLength",1482
"http://ja.dbpedia.org/resource/池田謙一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田謙一?oldid=78257989&ns=0"
"http://ja.dbpedia.org/resource/繁桝江里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/西澤由隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.wikipedia.org/wiki/池田謙一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田謙一"
