"subject","predicate","object"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンナーツホーフェン"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ山脈"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの考古遺跡"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教社会同盟"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・サーナン"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ14号"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾乳石"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウヴェルト"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローター・ツァグロセク"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン行政管区"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ・マウロ・クレーター"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドナウ＝リース郡"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従士"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊騎士"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大礫"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・エングレ"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ人"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルトリンガー・リース"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヒシュテット司教"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦灰岩"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Landkreis_Donaus-Ries_Wohnhäuser_Otting_Dezember_2011.JPG"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タークマースハイム"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレマン人"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメント"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ＝リース郡"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ミッチェル"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーリング"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族移動時代"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイヒトリンゲン"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッカ"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・シェパード"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェムディング"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡礼"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンハイム"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1523年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-otting.de/historie.htm"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivetown.de/bilder"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.de/pfalzweg/content/einzelorte/html/otting.htm"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-otting.de/"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドナウ＝リース郡の市町村"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オッティング","http://xmlns.com/foaf/0.1/homepage","http://www.gemeinde-otting.de/"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Otting_(Huisheim).svg?width=300"
"http://ja.dbpedia.org/resource/オッティング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otting_in_DON.svg"
"http://ja.dbpedia.org/resource/オッティング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_DON_in_Germany.svg"
"http://ja.dbpedia.org/resource/オッティング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landkreis_Donaus-Ries_Wohnhäuser_Otting_Dezember_2011.jpg"
"http://ja.dbpedia.org/resource/オッティング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Otting_(Huisheim).svg"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/ウェブサイト","http://www.gemeinde-otting.de/"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/標高",492
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/経度度",10
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/経度秒",58
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/緯度分",52
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/緯度度",48
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/緯度秒",24
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/郵便番号",86700
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/紋章","Wappen von Otting .svg"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/郡","ドナウ＝リース郡"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/ナンバープレート","DON, NÖ"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/地図のズーム",10
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/市外局番",9092
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/市町村連合","ヴェムディング行政共同体"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/自治体コード",9779198
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/行政庁舎の住所","Wolferstädter Str. 2"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/行政庁舎の住所",86700
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/行政管区","シュヴァーベン行政管区"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/郡の位置","Locator map DON in Germany.svg"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/郡内の位置","Otting in DON.svg"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/首長","Wolfgang Lechner"
"http://ja.dbpedia.org/resource/オッティング","http://ja.dbpedia.org/property/首長転写","ヴォルフガング・レヒナー"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/abstract","オッティング (ドイツ語: Otting) はドイツ連邦共和国バイエルン州シュヴァーベン行政管区のドナウ＝リース郡に属す町村（以下、本項では便宜上「町」と記述する）で、ヴェムディング行政共同体を構成する自治体の一つである。"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageLength",6534
"http://ja.dbpedia.org/resource/オッティング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オッティング?oldid=82800981&ns=0"
"http://ja.dbpedia.org/resource/オッティング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オッティング"
"http://ja.dbpedia.org/resource/トロイヒトリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッティング"
"http://ja.dbpedia.org/resource/ドナウ＝リース郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッティング"
"http://ja.dbpedia.org/resource/プファルツ＝ノイブルク公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッティング"
"http://ja.dbpedia.org/resource/ローター・ツァグロセク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッティング"
"http://ja.dbpedia.org/resource/ローター・ツァグロセク","http://ja.dbpedia.org/property/出生","http://ja.dbpedia.org/resource/オッティング"
"http://ja.dbpedia.org/resource/オッティンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッティング"
"http://ja.dbpedia.org/resource/オッティンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オッティング"
"http://ja.wikipedia.org/wiki/オッティング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オッティング"
