"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原光徳"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円心会館"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県高等学校一覧"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本博司"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清家夕貴"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田幸洋"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊方町"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮政昭"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の定時制高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮清治"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮清純"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英行"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池誠晃"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅義偉内閣"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルプラス_(企業)"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会女子の部出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋新吉"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮基師"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡浜市"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田和明"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海放送"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井計"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県知事一覧"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本武利"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本稔"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統括官"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂貴久子"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合通信基盤局"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル庁"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次安倍内閣"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務大臣政務官"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁桝算男"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田廣"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高門清彦"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡浜市の教育"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地彰穂"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎兼一"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡第一テレビ"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上昌己_(歌手)"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森敬仁"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働副大臣"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢公也"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田栄史"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城一郎"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見乗敏茂"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBOリーグ"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮忠士"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒正一"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮城光"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府副大臣"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次岸田内閣"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山鎔均"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野清"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/併合学校","愛媛県立八幡浜商業高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/併合学校","愛媛県立八幡浜第一高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/併合学校","愛媛県立八幡浜第二高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/所在地","愛媛県八幡浜市松柏丙654番地"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://ja.dbpedia.org/property/経度分",26
