"subject","predicate","object"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル大学校出身の人物"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国文化社"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tufs.ac.jp/research/people/nam_yunjin.html"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/name","南 潤珍"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ソウル大学校"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/degree","文学博士"
"http://ja.dbpedia.org/resource/南潤珍","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ソウル大学校"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/abstract","南 潤珍（ナム ユンジン、1963年9月 - ）は、日本の言語学者。文学博士。専門は朝鮮語学、言語情報学。東京外国語大学総合国際学研究院（言語文化部門・言語研究系）教授。"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageLength",1362
"http://ja.dbpedia.org/resource/南潤珍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南潤珍?oldid=92053761&ns=0"
"http://ja.dbpedia.org/resource/南潤珍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南潤珍"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南潤珍"
"http://ja.wikipedia.org/wiki/南潤珍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南潤珍"
