"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・O・ディズニー"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロ"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・アーティスツ"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_み"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とするアニメ映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・チャーチル"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・スウィフト"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学を題材としたディズニーの作品"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・スタジオ・ホーム・エンターテイメント"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年のアニメ映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷六朗"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の国家を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリバー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーの短編映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・ジレット"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・スミス"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあ"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢と魔法の宝石箱"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミッキーマウスの短編映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガリヴァー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・バビット"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤真寿美"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリヴァー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・プロダクション"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://xmlns.com/foaf/0.1/name","ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミッキーマウス・シリーズ"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/上映時間",9
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/作品名","ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/公開","--05-19"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ウォルト・ディズニー"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ジョナサン・スウィフト"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/原題","Gulliver Mickey"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/バート・ジレット"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ロイ・O・ディズニー"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ウォルト・ディズニー"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ウォルト・ディズニー・プロダクション"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ユナイテッド・アーティスツ"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/フランク・チャーチル"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/abstract","『ミッキーのガリバー旅行記』（原題：Gulliver Mickey）は、1934年制作のアニメーション短編映画。ミッキーマウスの短編映画シリーズの一作品である。"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageLength",2753
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミッキーのガリバー旅行記?oldid=90796819&ns=0"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/夢と魔法の宝石箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記"
"http://ja.wikipedia.org/wiki/ミッキーのガリバー旅行記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記"
