"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/然別湖"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/然別湖畔温泉"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニペソツ山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠平ダム"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雪山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東郡"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雪山国立公園"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の火山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageExternalLink","http://watchizu.gsi.go.jp/watchizu.html%3Flongitude=143.08194444444444&latitude=43.38944444444444"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://xmlns.com/foaf/0.1/name","ウペペサンケ山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道百名山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道の百名山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大雪山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Upepesanke.jpg?width=300"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウペペサンケ山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3894
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.georss.org/georss/point","43.38944444444444 143.08194444444445"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.082
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Upepesanke.jpg"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/名称","ウペペサンケ山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/地図","ウペペサンケ山の位置"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/石狩山地"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/所在地","河東郡上士幌町"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/所在地","北海道十勝総合振興局河東郡鹿追町・"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/標高",1848
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/画像キャプション","ウペペサンケ山（左端が糠平富士）"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/成層火山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/address","北海道十勝総合振興局河東郡鹿追町・"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/address","河東郡上士幌町"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/abstract","ウペペサンケ山（ウペペサンケやま）は、北海道の東大雪南部にあり、河東郡鹿追町と上士幌町とにまたがる標高1,848 mの火山である。"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageLength",2227
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウペペサンケ山?oldid=92642048&ns=0"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.08193969727 43.389446258545)"
"http://ja.dbpedia.org/resource/ニペソツ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/三毛別羆事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/上士幌町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/北海道の山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/北海道の百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/北海道の百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/北海道百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/北海道百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/大雪山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/大雪山国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/天望山_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/日本の山一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/日本百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/然別川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/石狩岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/糠平ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.dbpedia.org/resource/鹿追町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://wikidata.dbpedia.org/resource/Q6924266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウペペサンケ山"
"http://ja.wikipedia.org/wiki/ウペペサンケ山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウペペサンケ山"
