"subject","predicate","object"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/486SX"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S3_Graphics"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80486DX2"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Industry_Standard_Architecture"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80486DX"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PS/2"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC_DOS"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/1"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC_Series"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/V"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA_ローカルバス"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_386SLC"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,977353-4,00.html"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBM_Computers"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PS/ValuePoint"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/abstract","PS/ValuePoint（ピーエスバリューポイント）は、IBMが1992年から発売していた、低価格のパーソナルコンピュータのシリーズである。日本では発売されていない。"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageLength",1838
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PS/ValuePoint?oldid=82443409&ns=0"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/ValuePoint"
"http://wikidata.dbpedia.org/resource/Q5968935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PS/ValuePoint"
"http://ja.wikipedia.org/wiki/PS/ValuePoint","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PS/ValuePoint"
