"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・ターニング』（原題: The Turning）は、2020年に公開されたアメリカ合衆国のホラー映画。監督は、主演はマッケンジー・デイヴィスが務めた。本作はヘンリー・ジェイムズが1898年に発表した小説『ねじの回転』を原作としている。 本作は日本国内で劇場公開されなかったが、2020年12月23日にブルーレイ+DVDが発売された。また、ドリームワークス・ピクチャーズ作品におけるホラー映画として製作されるのは、『ザ・リング』シリーズ以来15年ぶりとなり、アンブリン・エンターテインメント作品におけるホラー映画として製作されるのは、『ポルターガイスト』（1982年版）以来38年ぶりとなる。 パーティシパントは、2020年11月にアンブリン・パートナーズとの出資を終了し、同社への関係を終わらせたため、本作における日本国内においては、パーティシパントがアンブリン・パートナーズの出資を担当していない最初の作品となる。"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・ジェイムズ原作の映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドで製作された映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネイサン・バーの作曲映画"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンブリン・エンターテインメントの作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームワークスの作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豪邸を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家庭教師を題材とした作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイン州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ねじの回転"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー映画"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageID",4053822
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageRevisionID",91411696
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・ジェイムズ原作の映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・リング"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン・ウルフハード"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・マーテン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・Z・バーンズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・イーガン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ヒューバーマン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンブリン・エンターテインメントの作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豪邸を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要撮影"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セス・ウィリアム・マイヤー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドで製作された映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネイサン・バーの作曲映画"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオスルー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・バーンスタイン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリームワークスの作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイサン・バー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルターガイスト_(1982年の映画)"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・カルロス・フレスナディージョ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド・ヘイズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアル・グリーグ・フルトン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山佳寿子"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CinemaScore"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒックとドラゴン_聖地への冒険"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リライアンス・エンターテインメント"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイン州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ・レスリー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュウェイン・ダナム"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブリン・パートナーズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブリン・エンターテインメント"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイリー・W・ヘイズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティシパント・メディア"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デナ・トムセン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・リー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームワークス"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近内仁子"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・ウンガロ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下音彩"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御沓優子"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ジェイムズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家庭教師を題材とした作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木裕斗"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェントルメン_(映画)"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ガーランド"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ねじの回転"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーティゴ・エンターテインメント"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリア・シジスモンディ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエリー・リチャードソン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー映画"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッケンジー・デイヴィス"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン・プリンス"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじの回転"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://db2.nbcuni.co.jp/contents/hp0002/list.php%3FCNo=2&AgentProCon=48476"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://db2.nbcuni.co.jp/contents/hp0002/list.php%3FCNo=2&AgentProCon=48477"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://db2.nbcuni.co.jp/contents/hp0002/list.php%3FCNo=2&AgentProCon=41485"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphe.com/movies/the-turning"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://amblin.com/movie/the-turning/"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://xmlns.com/foaf/0.1/name","ザ・ターニング"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/上映時間",95
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/作品名","ザ・ターニング"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/公開","--01-24"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブルックリン・プリンス"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョエリー・リチャードソン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マッケンジー・デイヴィス"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/フィン・ウルフハード"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ヘンリー・ジェイムズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ねじの回転"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/原題","The Turning"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダヴィド・ウンガロ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フローリア・シジスモンディ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/グレン・ガーランド"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/デュウェイン・ダナム"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ケイリー・W・ヘイズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/チャド・ヘイズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/興行収入","1.8460739E7"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/スコット・バーンスタイン"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ロイ・リー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ヴァーティゴ・エンターテインメント"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/アンブリン・エンターテインメント"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/リライアンス・エンターテインメント"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ドリームワークス"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作会社","チズルハースト・エンターテインメント"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/セス・ウィリアム・マイヤー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/製作費",1400
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/配給","ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ネイサン・バー"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/gross","1.8460739E7"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/abstract","『ザ・ターニング』（原題: The Turning）は、2020年に公開されたアメリカ合衆国のホラー映画。監督は、主演はマッケンジー・デイヴィスが務めた。本作はヘンリー・ジェイムズが1898年に発表した小説『ねじの回転』を原作としている。 本作は日本国内で劇場公開されなかったが、2020年12月23日にブルーレイ+DVDが発売された。また、ドリームワークス・ピクチャーズ作品におけるホラー映画として製作されるのは、『ザ・リング』シリーズ以来15年ぶりとなり、アンブリン・エンターテインメント作品におけるホラー映画として製作されるのは、『ポルターガイスト』（1982年版）以来38年ぶりとなる。 パーティシパントは、2020年11月にアンブリン・パートナーズとの出資を終了し、同社への関係を終わらせたため、本作における日本国内においては、パーティシパントがアンブリン・パートナーズの出資を担当していない最初の作品となる。"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://dbpedia.org/ontology/wikiPageLength",11221
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・ターニング?oldid=91411696&ns=0"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・ターニング"
"http://ja.dbpedia.org/resource/ジェントルメン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/ジョエリー・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/ドリームワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/ネイサン・バー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/フィン・ウルフハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/マッケンジー・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/ロイ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/ヴァーティゴ・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/山下音彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/御沓優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/杉山佳寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/近内仁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/鈴木裕斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.wikipedia.org/wiki/ザ・ターニング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・ターニング"
