"subject","predicate","object"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の雑誌"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年創刊の雑誌"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageID",1682544
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageRevisionID",85388601
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幼年雑誌"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おともだち"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミイ_(雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いないいないばあっ!"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどもちゃれんじ"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーブック"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本省三"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツぱんくろう"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たのしい幼稚園_(雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社の雑誌"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬野いちこ"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園_(雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッフィー"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えくぼ_(雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えくぼおうじ"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらけ!ポンキッキ"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めばえ_(雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:育児雑誌"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんといっしょ"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Magazine_stand_in_subway_gallery.jpg"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いたずら・ぶっく"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年創刊の雑誌"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kodomo.kodansha.co.jp/genki/"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magazine_stand_in_subway_gallery.jpg?width=300"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magazine_stand_in_subway_gallery.jpg"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://xmlns.com/foaf/0.1/homepage","https://kodomo.kodansha.co.jp/genki/"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/abstract","げんきは講談社が発行している幼児向け雑誌。創刊は1994年9月。"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://dbpedia.org/ontology/wikiPageLength",1321
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/げんき_(雑誌)?oldid=85388601&ns=0"
"http://ja.dbpedia.org/resource/めばえ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/アンパンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/スージー・ズー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/チャギントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://wikidata.dbpedia.org/resource/Q11266083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.wikipedia.org/wiki/げんき_(雑誌)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/げんき_(雑誌)"
