"subject","predicate","object"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア級原子力ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア級原子力ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラクスタン_(原子力ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の原子炉"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の原子炉"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/D2G_(原子炉)"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/abstract","D2G（D2G reactor）アメリカ海軍艦艇用の発電および推進用原子炉である。 型式のD2Gは次の意味である。 
* D = 駆逐艦用 
* 2 = 設計担当メーカにおける炉心設計の世代 
* G = 設計担当メーカ（ゼネラル・エレクトリック）"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageLength",3645
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/D2G_(原子炉)?oldid=83451807&ns=0"
"http://ja.dbpedia.org/resource/S6G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D2G_(原子炉)"
"http://ja.dbpedia.org/resource/アメリカ合衆国海軍の原子炉一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D2G_(原子炉)"
"http://ja.dbpedia.org/resource/カリフォルニア級原子力ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D2G_(原子炉)"
"http://ja.dbpedia.org/resource/バージニア級原子力ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D2G_(原子炉)"
"http://ja.dbpedia.org/resource/ベインブリッジ_(原子力ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D2G_(原子炉)"
"http://ja.dbpedia.org/resource/原子力打撃巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D2G_(原子炉)"
"http://wikidata.dbpedia.org/resource/Q5204048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D2G_(原子炉)"
"http://ja.wikipedia.org/wiki/D2G_(原子炉)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/D2G_(原子炉)"
