"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・ニールセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/クリスチャン3世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/2000/01/rdf-schema#label","コリング"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/2000/01/rdf-schema#comment","コリング（Kolding [ˈkʰʌle̝ŋ]）は、南デンマーク地域に属するデンマークの都市。"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kolding"
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dt0_"
"http://ja.dbpedia.org/resource/コリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南デンマーク地域"
"http://ja.dbpedia.org/resource/コリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの都市"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageID",1266117
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageRevisionID",91681267
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア共和国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド共和国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシュ県"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船業"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー共和国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリク5世_(デンマーク王)"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラプホルト美術館"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレースヴィヒ＝ホルシュタイン問題"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南デンマーク地域"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南カルヤラ県"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘトマン"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウクシュタイティヤ"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストラン_(ノルウェー)"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドランメン"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッペーンランタ"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン王国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Józef_Brandt,_Czarniecki_pod_Koldyngą.jpg"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヤラ_(伝統州)"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ県"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンバトヘイ"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスケルー県"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アイスランド"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサ"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルシア州"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネヴェジース郡"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン軍"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルメンホルスト"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの都市"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南デンマーク地域"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー王国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルケ地方"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトランド半島"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ県_(スペイン)"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレブルー"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレブルー県"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク＝ノルウェー"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング・フィヨルド"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクト・ニコライ教会"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング市"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネベジス"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール10世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア共和国"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kolding.dk/"
"http://ja.dbpedia.org/resource/コリング","http://xmlns.com/foaf/0.1/name","コリング"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-da"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/コリング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kolding.svg"
"http://ja.dbpedia.org/resource/コリング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Józef_Brandt,_Czarniecki_pod_Koldyngą.jpg"
"http://ja.dbpedia.org/resource/コリング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolding_Denmark_location_map.png"
"http://ja.dbpedia.org/resource/コリング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolding-centre.jpg"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kolding-centre.jpg?width=300"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/位置図","Kolding Denmark location map.png"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/位置図サイズ指定",200
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/画像サイズ指定",200
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/等時帯","UTC+1"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/総人口",61638
"http://ja.dbpedia.org/resource/コリング","http://xmlns.com/foaf/0.1/homepage","https://www.kolding.dk/"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/市章","Coat of arms of Kolding.svg"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/正式名称","コリング"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/画像","Kolding-centre.jpg"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/人口の時点",2022
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/公式ウェブサイト","https://www.kolding.dk/"
"http://ja.dbpedia.org/resource/コリング","http://ja.dbpedia.org/property/公用語名称","Kolding"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/abstract","コリング（Kolding [ˈkʰʌle̝ŋ]）は、南デンマーク地域に属するデンマークの都市。"
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/populationTotal",61638
"http://ja.dbpedia.org/resource/コリング","http://dbpedia.org/ontology/wikiPageLength",3048
"http://ja.dbpedia.org/resource/コリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コリング?oldid=91681267&ns=0"
"http://ja.dbpedia.org/resource/コリング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コリング"
"http://ja.dbpedia.org/resource/コリング・フィヨルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/サッカーノルウェー女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ソンバトヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/デンマークの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/デンマークの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/デンマーク君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ドロテア・ア・ダンマーク_(1546-1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ハンドボルド・リーガエン_(男子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/パネヴェジース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ビクトル・アクセルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ピサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ヤン・メルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ヤン・メルビー","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ユトランド半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ヨナス・レッスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ヨナス・レッスル","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ヨーロッパバドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ラッペーンランタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/世界オリエンテーリング選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/世界遺産都市機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/創造都市ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/南デンマーク地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/弦楽四重奏曲第3番_(ニールセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/欧州自動車道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/第一次シュレースヴィヒ＝ホルシュタイン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/第二次シュレースヴィヒ＝ホルシュタイン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/2015年世界女子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.wikipedia.org/wiki/コリング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コリング"
