"subject","predicate","object"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅旨省"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/769年"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直丁"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省掌"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家司"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日_(旧暦)"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内裏"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使部"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史生"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舎人"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:令外官"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛府"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原百川"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削浄人"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内侍省"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/772年"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明皇后"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令外官"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原雄依"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人所"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫微中台"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の官制"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八省"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道鏡"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原是公"
"http://ja.dbpedia.org/resource/内豎省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/内豎省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内豎省"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/abstract","内豎省（ないじゅしょう）は日本律令制で奈良時代後期に設置された令外官。天皇に近侍する内豎及び後宮十二司を統括するとともに、内裏の警護にあたった。"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageLength",1454
"http://ja.dbpedia.org/resource/内豎省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内豎省?oldid=51068231&ns=0"
"http://ja.dbpedia.org/resource/勅旨省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/外衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/弓削浄人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/日下部子麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/日下部子麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/田口安麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/紫微中台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/藤原是公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/藤原百川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/藤原雄依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/近衛兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/道鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎卿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎大輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎少輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内豎省"
"http://ja.wikipedia.org/wiki/内豎省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/内豎省"
