"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/students",215
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA-Radlje_ob_Dravi.gif?width=300"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Radlje_ob_Dravi_si.png"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radlje-1.jpg"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA-Radlje_ob_Dravi.gif"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/coat",80
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/area",939
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/location",300
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/population",6.148
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/avgAge",4017
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/avgSalaryBruto",191.34
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/avgSalaryNeto",125.987
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/families",1.791
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/females",3.094
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/households",2.059
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/males",3.054
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/mayor","Alan Bukovnik"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/nativename","ラドリェ・オブ・ドラヴィ"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/residentalDensity",2604
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/salaryDate",2003
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/unemployed",503
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/workers",3.016
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/abstract","ラドリェ・オブ・ドラヴィ（Radlje ob Dravi (発音 [ˈɾaːdljɛ ɔb ˈdɾaːʋi], in older sources Marbeg, ドイツ語: Mahrenberg)）は、スロベニアの市である。"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラドリェ・オブ・ドラヴィ"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageLength",1114
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラドリェ・オブ・ドラヴィ?oldid=90008186&ns=0"
"http://ja.dbpedia.org/resource/コロシュカ地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ"
"http://ja.dbpedia.org/resource/スロベニアの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ"
"http://ja.wikipedia.org/wiki/ラドリェ・オブ・ドラヴィ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ"
