"subject","predicate","object"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星_悠太"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・エモンズ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田知幸"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許斐氏利"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上恵"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・アリフィレンコ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・アンティ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨゼフ・ゴンツィ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二上勝友"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・キンタナル"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川貴久"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香西俊輔"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼムフィラ・メフタヘジノワ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池猛夫"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンカ・ヒュコワ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡勝哉"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジョンス"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・ベネリ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・シューマン"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁城新太郎"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西克昌"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・コステビッチ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ選手一覧_(競技別)"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:射撃選手"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折原研二"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王義夫"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ネストルエフ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサール・アルアティヤ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・イサコフ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山由起枝"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテリナ・エモンシュ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ブリノフ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂調司"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西寛"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・ルシュ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田直紀"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林崎昭裕"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李傑_(ライフル射撃)"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アハメド・アル・マクトゥーム"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪熊幸夫"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島實智子"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョバンニ・ペリエロ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜麗"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下敏和"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源洋子"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹葉多重子"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津場健二郎"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューボフ・ガルキナ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田容子"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田徳三郎"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井優"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿貫甫"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷徳行"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・プレーナー"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保皖司"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山知一"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ロード"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林晋_(射撃選手)"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコム・クーパー"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラニー・バッシャム"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷島緑"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンフレート・クルツァー"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太郎"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田知宏"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目良明裕"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田澤修治"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・グロジェワ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木場良平"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合治"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・マルチノフ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田聖子"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水綾乃_(射撃選手)"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアナ・イガリ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海健次"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャバルダン・シン・ラトール"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ミゲル・ロドリゲス"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ベラ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石下年安"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和三"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東総一郎"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良佳子_(射撃選手)"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・ルイキン"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/abstract","射撃選手一覧（しゃげきせんしゅいちらん）は射撃競技の選手、および元選手、コーチ等の一覧。"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageLength",4235
"http://ja.dbpedia.org/resource/射撃選手一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/射撃選手一覧?oldid=85632858&ns=0"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/射撃選手一覧"
"http://ja.dbpedia.org/resource/小林晋_(射撃選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/小西ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/山下敏和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/山根三雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/岩城真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/岩田徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/斎藤繁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/木場良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/木田知宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/松井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/松田知幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/林崎昭裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/柳田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/栗田直紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/源洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/熊谷賢一_(射撃選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/猪熊幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/田澤修治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/目良明裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/石下年安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/石井孝郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/石原敬士_(射撃選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/福島實智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/稲垣守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/稲田容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/竹葉多重子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/綿貫甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/落合治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/蒲池猛夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/藤井優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/西谷徳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/許斐氏利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/高橋信司_(射撃選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/射撃選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/射撃選手","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.wikipedia.org/wiki/射撃選手一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/射撃選手一覧"
