"subject","predicate","object"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナダレ定石"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1期本因坊戦"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手合"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新布石"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学院村"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nadare-mukai.jpg"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁金準一"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉清源"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田栄男"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方島"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木為次郎"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(囲碁)"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方円社"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋正社"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢竹朝"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智郡"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本棋院"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の囲碁棋士"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木谷實"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山部俊郎"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本因坊戦"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nadare-mukai.jpg?width=300"
"http://ja.dbpedia.org/resource/向井一男","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadare-mukai.jpg"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/abstract","向井 一男（むかい かずお、1900年（明治33年） - 1969年（昭和44年）1月24日）は、日本の囲碁棋士。愛媛県出身、田坂信太郎門下、方円社、日本棋院所属、八段。1935年の全日本囲棋選手権大会優勝。晩年一時清純を名乗る。日本棋院棋士会長を務めた。"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageLength",1179
"http://ja.dbpedia.org/resource/向井一男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/向井一男?oldid=52410939&ns=0"
"http://ja.dbpedia.org/resource/向井一男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/向井一男"
"http://ja.dbpedia.org/resource/棋正社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/全日本囲棋選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/山部俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/方円社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/日本の囲碁棋士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/現代囲碁大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/第1期本因坊戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/第3期本因坊戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井一男"
"http://ja.wikipedia.org/wiki/向井一男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/向井一男"
