"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族院議員"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageID",4108620
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",80725261
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブラバゾン_(第10代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーズ伯爵"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼称号"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族院議員"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミーズ伯爵"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ウィンフィールド_(第3代ポーズコート子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1721年生"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年没"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族の伯爵"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラバゾン_(第9代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィックロー県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王国"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アレン_(第4代アレン子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1721年"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリン県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・ガーディナー_(初代マウントジョイ子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ハワード_(初代ウィックロー子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトン・ドムヴィル_(第2代準男爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ブラバゾン_(第7代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-vac"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/with","リチャード・チャペル・ウェーリー 1747年 – 1760年"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/with","サー・コンプトン・ドムヴィル準男爵 1761年 – 1768年"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/with","ジョセフ・ディーン 1768年 – 1772年"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/with","チャールズ・ドムヴィル 1768年"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/with","ウィリアム・ホーイ 1745年 – 1747年"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/リチャード・ウィンフィールド_(第3代ポーズコート子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ラルフ・ハワード_(初代ウィックロー子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/after","ジョセフ・ディーン"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ルーク・ガーディナー_(初代マウントジョイ子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・アレン_(第4代アレン子爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/エドワード・ブラバゾン_(第7代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/コンプトン・ドムヴィル_(第2代準男爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/before","ウィリアム・ホーイ"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ミーズ伯爵"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/title","議員（選出）"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/years",1761
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/years",1772
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://ja.dbpedia.org/property/years",1745
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/abstract","第8代アンソニー・ブラバゾン（英語: Anthony Brabazon, 8th Earl of Meath、1721年2月17日洗礼 – 1790年1月4日）は、アイルランド王国の貴族、政治家。1763年から1772年までブラバゾン卿の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageLength",4108
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンソニー・ブラバゾン_(第8代ミーズ伯爵)?oldid=80725261&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・ブラバゾン_(第9代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/エドワード・ブラバゾン_(第7代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/エドワード・ブラバゾン_(第7代ミーズ伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ブラバゾン_(第10代ミーズ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://wikidata.dbpedia.org/resource/Q25344533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.wikipedia.org/wiki/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
