"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業の人物"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/山田明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/山田明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/山田明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山田明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山田明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/abstract","山田 明（やまだ あきら） は、日本の技術者。三菱重工業技監や、九州大学カーボンニュートラル・エネルギー国際研究所招聘教授、日本機械学会副会長を歴任した。"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageLength",1442
"http://ja.dbpedia.org/resource/山田明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田明?oldid=90696575&ns=0"
"http://ja.dbpedia.org/resource/山田明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田明"
"http://ja.dbpedia.org/resource/本多知成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田明"
"http://ja.dbpedia.org/resource/釧路家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田明"
"http://ja.dbpedia.org/resource/阿部豊_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田明"
"http://wikidata.dbpedia.org/resource/Q102248356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田明"
"http://ja.wikipedia.org/wiki/山田明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田明"
