"subject","predicate","object"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対立教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/就任","--12-27"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/離任",419
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/ソートキー","人0423年没"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/タイトル","第5代 ローマ対立教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ウルシヌス_(対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/参照方法",2012
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/ラウレンティウス_(対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/没年月日",423
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/独自研究",2012
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/日本語名","エウラリウス"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/abstract","エウラリウス（? - 423年）は、第42代教皇であるボニファティウス1世の対立教皇である（在位：418年12月27日 - 419年）。"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageLength",1128
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エウラリウス_(対立教皇)?oldid=82510999&ns=0"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/ボニファティウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/ラウレンティウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/ラウレンティウス_(対立教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/対立教皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.wikipedia.org/wiki/エウラリウス_(対立教皇)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
