"subject","predicate","object"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/カーク・ウォン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/脚本","チュン・ティンナム"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/脚本","チャン・マンキョン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/興行収入","2.7457147E7"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/製作","チャイ・ラン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/製作総指揮","レナード・ホー"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/配給","東宝東和"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/配給","ゴールデン・ハーベスト"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/音楽","ジェームズ・ウォン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/abstract","『新ポリス・ストーリー』（しんポリス・ストーリー、原題：重案組、英語題：Crime Story）は、1993年公開のジャッキー・チェン主演の香港映画。"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageLength",2962
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新ポリス・ストーリー?oldid=88200019&ns=0"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー_Pom_Pom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/柯受良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/池田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/田中正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/石丸博也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/秋山嘉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/荒川太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/谷口節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/金馬奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/金馬奨_最佳動作設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/青野武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/香港電影金像奨_最佳動作設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/龔如心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.wikipedia.org/wiki/新ポリス・ストーリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
