"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_WS"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA2"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buhid_script_sample.svg"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buhid_script_sample.svg?width=300"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/unicode","https://www.unicode.org/charts/PDF/U1740.pdf"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/name","ブヒッド文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アブギダ"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/sample","Buhid script sample.svg"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://ja.dbpedia.org/property/iso","Buhd"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/abstract","ブヒッド文字（ブヒッドもじ、Buhid）は、フィリピンのミンドロ島南部のブヒッド族の使うブラーフミー系文字の一種。ハヌノオ文字とともにマンヤン文字とも呼ばれる。今も使われる数少ないフィリピンのインド系文字の一種である。 1999年にフィリピンの他の文字とともにUNESCO世界の記憶に登録された。"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageLength",3814
"http://ja.dbpedia.org/resource/ブヒッド文字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブヒッド文字?oldid=83304021&ns=0"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブヒッド文字"
"http://ja.dbpedia.org/resource/世界の記憶の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/文字体系別の言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/書_(造形芸術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/ブーヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/ブーヒッド文字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.wikipedia.org/wiki/ブヒッド文字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブヒッド文字"
