"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京卍リベンジャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/羅川真里茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/翔んだカップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/転生したらスライムだった件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/進撃の巨人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/遮那王義経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/金田一少年の事件簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/鉄拳チンミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/風光る_(七三太朗・川三番地の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/魁!!クロマティ高校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/龍狼伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://wikidata.dbpedia.org/resource/Q20321298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
