"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・レイ"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・ワシントン"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ハビエル・ロドリゲス"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョコウバト"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の女性名"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・マンスフィールド"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・ジョーンズ"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・スコット"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・スチュワート"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・グレアム"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・ケント"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・グライムズ"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ_(リョコウバト)"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・ワシントン"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・レイ"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーサ・マンスフィールド"
"http://ja.dbpedia.org/resource/マーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/マーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/マーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageLength",700
"http://ja.dbpedia.org/resource/マーサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーサ?oldid=92016477&ns=0"
"http://ja.dbpedia.org/resource/マーサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーサ"
"http://ja.dbpedia.org/resource/マータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ"
"http://ja.dbpedia.org/resource/夢幻颯人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ"
"http://wikidata.dbpedia.org/resource/Q11341736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーサ"
"http://ja.wikipedia.org/wiki/マーサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーサ"
