"subject","predicate","object"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダン・ドガンジッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・ヴェレビト"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨヴィツァ・シュコロ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・スミリャニッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイメ・バウサ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレ・トミッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・スルプスカ・リーガ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・ゴラツ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレンコ・キコヴィッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネマニャ・スミリャニッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・モンテネグロカップ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラガン・ジョルジェヴィッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラゴイェ・パウノヴィッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドミロ・イバンチェビッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュボミル・リストヴスキ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fksmederevo.com/"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbijasport.net/klub/6076-semendria-1924/rez"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbijasport.net/klub/6058-semendria-1924/rez"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=64287/profile/index.html"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://xmlns.com/foaf/0.1/name","FKスメデレヴォ1924"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://xmlns.com/foaf/0.1/nick","Oklopnici (The Armors)"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セルビア・スーペルリーガ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sr_icon"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/backgroundColor","blue"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/body",50
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/hp","http://www.fksmederevo.com/"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/leftarm",50
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/rightarm",50
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/shorts",50
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/socks",50
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/カラー","青"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/キャパ",17200
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/クラブ名","FKスメデレヴォ1924"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタディオンFKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/ディビジョン",3
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/スメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/セルビア・スルプスカ・リーガ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/創設",1924
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/原語表記",""
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://ja.dbpedia.org/property/愛称","Oklopnici"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/capacity",17200
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/abstract","フドバルスキ・クルブ・スメデレヴォ1924（セルビア語: Фудбалски клуб Смедерево 1924, セルビア・クロアチア語: Fudbalski klub Smederevo 1924）は、セルビアのスメデレヴォをホームタウンとするサッカークラブである。"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageLength",4134
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FKスメデレヴォ?oldid=91914627&ns=0"
"http://ja.dbpedia.org/resource/SKスラヴィア・プラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/TSV1860ミュンヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/UEFAカップ_2002-03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/UEFAカップ_2003-04","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/UEサン・ジュリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/アレクサンダル・イェヴティッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/イバン・ラドヴァノビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/イプスウィッチ・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/ゴラン・ミロイェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/ステヴァン・コヴァチェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/セルビア・スルプスカ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/セルビア・プルヴァ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/セルビア・モンテネグロカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/セルビア・モンテネグロ・プルヴァ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/セルビア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/ダルコ・ブラシャナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/ダンディーFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/トミスラヴ・シヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/ニコラ・ヤキモフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/バンガー・シティFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/マテヤ・ケジュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/マルコ・パンテリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/ミオドラグ・アンジェルコビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/ラドミロ・イバンチェビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://wikidata.dbpedia.org/resource/Q421940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレボ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.wikipedia.org/wiki/FKスメデレヴォ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FKスメデレヴォ"
