"subject","predicate","object"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/type",22
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/usedBy","http://ja.dbpedia.org/resource/フランス陸軍"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/weight",500
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/abstract","AP/AV 40 (""Anti-Personnel/Anti-Véhicule, 40mm"") とはフランスのGIAT（現在のNexter）が開発した22mmライフルグレネード。フランス陸軍で採用されている。"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/APAV40_ライフルグレネード"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageLength",2254
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/APAV40_ライフルグレネード?oldid=71826244&ns=0"
"http://ja.dbpedia.org/resource/対戦車擲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://ja.dbpedia.org/resource/小銃擲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://ja.dbpedia.org/resource/第2外人落下傘連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://ja.wikipedia.org/wiki/APAV40_ライフルグレネード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
