"subject","predicate","object"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷育江"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野井仁"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬猿の仲"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・パン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬瑞香"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎ヒロユキ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキブリ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオロギ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖川友謙"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友近恵子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二又一成"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村明美"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河童"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木利正"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田野めぐみ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上ゆかな"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田昌典"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上恭子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池毅"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木渉"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁寧語"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦島太郎"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口悟朗"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ構成"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田雅史"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ずきん"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸塚修"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行進曲"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソリ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカゲ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤ユリ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鯨"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモス"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフト_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米屋純"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンゼルとグレーテル"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹勉"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山智佐"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギとカメ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンゲン菜"
