"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際大学"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひるーな"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相愛大学"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永岡書店"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食育"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精進料理"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理学"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗宗務庁"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教マンガ"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺史料全書編纂室"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精進料理"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知行動療法"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助けて!きわめびと"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青江覚峰"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごごナマ"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうの料理"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の臨床心理士"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブチューン_アノ職業のヒミツぶっちゃけます!"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人のしがらみ劇場_絶体絶命アンサー！"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本圭介"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立広島大学"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川豊"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野信子"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞社"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理士"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎エデュケーション"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まる得マガジン"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島城北中学校・高等学校"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味Do楽"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zen-fumonji.com/"
"http://ja.dbpedia.org/resource/吉村昇洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉村昇洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/吉村昇洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/吉村昇洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/吉村昇洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉村昇洋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉村昇洋"
"http://ja.dbpedia.org/resource/吉村昇洋","http://xmlns.com/foaf/0.1/homepage","http://www.zen-fumonji.com/"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/abstract","吉村 昇洋（よしむら しょうよう、1977年3月16日 - ）は、日本の曹洞宗の僧。公認心理師・臨床心理士（専門は認知行動療法）。写真家。広島県広島市出身。曹洞宗八屋山普門寺副住職。"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageLength",2836
"http://ja.dbpedia.org/resource/吉村昇洋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉村昇洋?oldid=91567066&ns=0"
"http://ja.dbpedia.org/resource/広島城北中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.dbpedia.org/resource/青江覚峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.dbpedia.org/resource/龍幸伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.wikipedia.org/wiki/吉村昇洋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉村昇洋"
