"subject","predicate","object"
"http://ja.dbpedia.org/resource/天暦の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/天暦の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/天暦の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/天暦の治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天暦の治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/天暦の治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天暦の治"
"http://ja.dbpedia.org/resource/天暦の治","http://dbpedia.org/ontology/abstract","天暦の治（てんりゃくのち）とは、平安時代中期（10世紀中期）の村上天皇の治世を理想した呼称。天暦は村上天皇の治世の元号である。 村上天皇は、946年（天慶9年）に即位した後しばらくは藤原忠平を関白に置いていたが、949年（天暦3年）に忠平が没すると、以後、摂関は置かず天皇親政の形式をとった。後世、村上治世は天皇親政により理想の政治が行われた時代として聖代視され、同じく天皇親政が行われたとする10世紀前期の醍醐天皇の治世（延喜の治）と併せて、延喜・天暦の治と呼ばれた。 しかし、忠平の後に実際に政務をリードしたのは太政官筆頭である左大臣藤原実頼であり、村上治世を天皇親政の理想の時代とするのは、11世紀以降に摂関政治で不遇をかこった中下流の文人貴族による意識的な喧伝だったのだと考えられている。"
"http://ja.dbpedia.org/resource/天暦の治","http://dbpedia.org/ontology/wikiPageLength",586
"http://ja.dbpedia.org/resource/天暦の治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天暦の治?oldid=89410917&ns=0"
"http://ja.dbpedia.org/resource/寛平の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/延喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/延喜の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/延喜・天暦の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/意見封事三箇条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/摂政・関白の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/摂関政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/新制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/日本の政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/村上天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/藤原伊尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/藤原実頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/藤原師輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.dbpedia.org/resource/親政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の治"
"http://wikidata.dbpedia.org/resource/Q11442687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天暦の治"
"http://ja.wikipedia.org/wiki/天暦の治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天暦の治"
