"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/name","グリセリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/casNumber","9028-37-9"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.1.1.29"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/1/1/29"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/abstract","グリセリン酸デヒドロゲナーゼ（glycerate dehydrogenase）は、次の化学反応を触媒する酸化還元酵素である。 (R)-グリセリン酸 + NAD+ ヒドロキシピルビン酸 + NADH + H+ 反応式の通り、この酵素の基質は(R)-グリセリン酸とNAD+、生成物はヒドロキシピルビン酸とNADHとH+である。 組織名は(R)-glycerate:NAD+ oxidoreductaseで、別名にD-glycerate dehydrogenase、hydroxypyruvate reductaseがある。"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageLength",1230
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリセリン酸デヒドロゲナーゼ?oldid=47472212&ns=0"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリセリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ"
"http://wikidata.dbpedia.org/resource/Q1143163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ"
"http://ja.wikipedia.org/wiki/グリセリン酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ"
