"subject","predicate","object"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州探題"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠宗"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多々良浜の戦い"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川貞世"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山城"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津師久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北郷資忠"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮西探題"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩平氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山直顕"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員の変"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福寺城"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1269年生"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条貞時"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津光久_(室町時代)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友貞宗"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条英時"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂久泰"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総州家_(島津氏)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1363年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友親時"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1350年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州家_(島津氏)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐多忠光"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1342年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池道智"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1347年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐良親王"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納時久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上天満宮"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞経"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏忠"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘の乱"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1318年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1269年"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1363年没"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山資久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉忠氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上頼久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島津氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征西大将軍"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野水軍"
"http://ja.dbpedia.org/resource/島津貞久","http://xmlns.com/foaf/0.1/name","島津貞久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/alias","三郎左衛門尉"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/alias","浄光明寺殿 道鑑道阿弥陀佛"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/alias","上寿豊福彦命"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:島津氏歴代当主"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/神号","上寿豊福彦命"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/幕府","鎌倉幕府→室町幕府薩摩・大隅守護"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/父母","父：島津忠宗、母：理玄夫人（三池道智の娘）"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/生誕","--04-08"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津師久"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/川上頼久"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津氏久"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津氏忠"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津光久_(室町時代)"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/戒名","浄光明寺殿 道鑑道阿弥陀佛"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/妻","栴林夫人（大友親時の娘）"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/別名","三郎左衛門尉"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/死没","--07-03"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/氏名","島津貞久"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/兄弟","貞久、和泉忠氏、佐多忠光、新納時久、樺山資久、北郷資忠、石坂久泰、阿久里、女子"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/abstract","島津 貞久（しまづ さだひさ）は、鎌倉時代後期から南北朝時代にかけての武将。島津氏第5代当主。薩摩・大隅・日向の守護大名。島津忠宗の嫡男。領国の在地化を進め、島津氏の守護大名としての基礎を作った。"
"http://ja.dbpedia.org/resource/島津貞久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島津貞久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageLength",3547
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島津貞久?oldid=88206374&ns=0"
"http://ja.dbpedia.org/resource/川上天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/川上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/川上町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/川上頼久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/感応寺_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/新田義貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/新納時久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/新納時久","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/新納氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/日向国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/春日神社_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/東福寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/柱島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/楠木正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
