"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立絵画彫刻アカデミー"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1662年生"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランスの画家"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ4世アンリ_(コンデ公)"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1744年没"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロッタ・アグラエ・ドルレアンス"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ルイーズ・エリザベート・ドルレアン"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮廷画家"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポール・クレマン・ド・ロレーヌ"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンテーヌブロー"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート・シャルロット・ドルレアン"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1662年"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・シャルロット・ド・ロレーヌ_(1714-1773)"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/g/gobert/biograph.html"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/gobert-pierre/%3Fno_cache=1"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastellists.com/Articles/Gobert.pdf"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/name","ピエール・ゴベール"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/name","Pierre Gober"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Equestre_du_jeune_Louis_XV.png?width=300"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピエール・ゴベール"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Gobert_-_Charlotte_Aglaé_von_Modena_-_Schloss_Wilhelmshöhe.png"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Gobert_-_Portrait_of_a_lady_as_Hebe.png"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léopold_Clément_Charles_de_Lorraine,_Pierre_Gobert.jpg"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gobert_-_Anne_Charlotte_of_Lorraine_as_a_child_with_a_monkey.png"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_Pierre_Gobert_-_Louis_Henri_of_Bourbon,_Prince_of_Condé.png"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis15france1710-2.jpg"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_School_-_Portrait_of_a_young_woman,_said_to_be_the_Duchess_of_Berry.png"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workshop_of_Gobert_-_Élisabeth_Charlotte_d'Orléans.png"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Equestre_du_jeune_Louis_XV.png"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/caption","ゴベール作「ルイ15世の騎馬像」"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/imagesize",240
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/location","フランス、フォンテーヌブロー"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/name","ピエール・ゴベール"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/name","Pierre Gober"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/birthdate","--01-01"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/deathdate","--02-13"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://ja.dbpedia.org/property/deathplace","フランス、パリ"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/abstract","ピエール・ゴベール（Pierre Gobert、1662年1月1日 - 1744年2月13日）はフランスの宮廷画家である。肖像画で知られる。"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageLength",2507
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピエール・ゴベール?oldid=86009674&ns=0"
"http://ja.dbpedia.org/resource/マリー＝ルイーズ＝ジュヌヴィエーヴ・ド・ロアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ゴベール"
"http://wikidata.dbpedia.org/resource/Q762544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ゴベール"
"http://ja.wikipedia.org/wiki/ピエール・ゴベール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピエール・ゴベール"
