"subject","predicate","object"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊施設学校"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGSDF"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/担当地域","http://ja.dbpedia.org/resource/北関東"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/担当地域","http://ja.dbpedia.org/resource/信越地方"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/編成地","古河"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/創設","--01-18"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/名称","第12高射特科大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/廃止","--03-26"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/兵科","http://ja.dbpedia.org/resource/施設科"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/最終位置","新町"
"http://ja.dbpedia.org/resource/第12施設大隊","http://ja.dbpedia.org/property/最終上級部隊","http://ja.dbpedia.org/resource/第12師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/abstract","第12施設大隊（だいじゅうにしせつだいたい、JGSDF 12th Engineer Battalion(Combat)）は、新町駐屯地に駐屯していた第12師団隷下の施設科部隊。2001年に第12施設中隊に縮小改編。"
"http://ja.dbpedia.org/resource/第12施設大隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第12施設大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageLength",1910
"http://ja.dbpedia.org/resource/第12施設大隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第12施設大隊?oldid=80630497&ns=0"
"http://ja.dbpedia.org/resource/第2施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.dbpedia.org/resource/自衛隊山梨地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.dbpedia.org/resource/陸上自衛隊の廃止部隊等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.dbpedia.org/resource/オリンピック支援集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.dbpedia.org/resource/第12施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.dbpedia.org/resource/第12施設隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第12施設大隊"
"http://wikidata.dbpedia.org/resource/Q11600153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.wikipedia.org/wiki/第12施設大隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第12施設大隊"
