"subject","predicate","object"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治学院大学の教員"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽学者"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageID",2368968
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageRevisionID",90387614
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ヌーヴォー"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山一行"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐朋学園大学の教員_(音楽)"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代音楽館"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゲント・シュティール"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城学院女子大学の教員"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院女子大学"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド社"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ドビュッシー"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階秀爾"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐朋学園大学"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上さつき"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ビゼー"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸口幸策"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治学院大学の教員"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン_(オペラ)"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野昭正"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽学者"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・シェーンベルク"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印象派"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/平島正郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/abstract","平島 正郎（ひらしま まさお、1926年 - 2009年8月10日）は、日本の音楽学者。明治学院大学名誉教授。"
"http://ja.dbpedia.org/resource/平島正郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平島正郎"
"http://ja.dbpedia.org/resource/平島正郎","http://dbpedia.org/ontology/wikiPageLength",1188
"http://ja.dbpedia.org/resource/平島正郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平島正郎?oldid=90387614&ns=0"
"http://ja.dbpedia.org/resource/戸口幸策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/放蕩息子_(カンタータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/日本近代音楽館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/聖セバスティアンの殉教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/菅野昭正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/遠山一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/選ばれし乙女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/高階秀爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/アルフレート・アインシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/ウラジミール・ジャンケレヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/クロード・ドビュッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/ジャミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/ダフニスとクロエ_(ラヴェル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.wikipedia.org/wiki/平島正郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平島正郎"
