"subject","predicate","object"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学総合政策学部"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴原宜幸"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木佑治_(言語学者)"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/井下理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井下理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/abstract","井下 理（いのした おさむ、1949年1月6日 - 2016年1月4日）は、日本の心理学者。慶應義塾大学名誉教授。専門は社会心理学。"
"http://ja.dbpedia.org/resource/井下理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井下理"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/井下理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井下理?oldid=92501243&ns=0"
"http://ja.dbpedia.org/resource/尾澤重知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井下理"
"http://ja.dbpedia.org/resource/慶應義塾ワグネル・ソサィエティー男声合唱団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井下理"
"http://ja.dbpedia.org/resource/橋本岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井下理"
"http://ja.dbpedia.org/resource/鈴木佑治_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井下理"
"http://ja.dbpedia.org/resource/シカゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井下理"
"http://ja.wikipedia.org/wiki/井下理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井下理"
