"subject","predicate","object"
"http://ja.dbpedia.org/resource/久富惟晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/久米明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/二宮さよ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/井上昭文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/井上茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/今井和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/伊吹剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/伊吹聰太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/伊東達広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/伊藤幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/伊藤敏八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/伊藤高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/伴勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/佐藤仁哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/佐藤佑介_(1959年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/佐藤英夫_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/佳那晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/倉田てつを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/八木さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/八神康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/内田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/内田朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/内田直哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/内田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/冷泉公裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/出水憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/前川恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/加茂さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/加藤和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/加藤純平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/北九州男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/北原佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/北村英三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/北見唯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/南原宏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/南條豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/南道郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/原口剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/友金敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/吉井丈絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/吉田次昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/名古屋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/名和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/名奉行!遠山の金四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/和崎俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/唐沢民賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/四方堂亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/国田栄弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/土屋嘉男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/坂田金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/垂水悟郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/城之内早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/堀内正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/堺左千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/塚本信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/多々良純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大場順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大塚良重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大山克巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大橋壮多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大沢逸美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大竹修造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/大門正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/太川陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/奥村公延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/奥野匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/宗方勝巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/宮口二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/専行院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小峰隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小松政夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小松方正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小林尚臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小林昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小林泉_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小沢象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小野進也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小鹿みき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/小鹿番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/居川靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/山口朱美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/山崎美貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/山本みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/山本ゆか里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/山本昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/山本清_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/岡元八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/岡田英次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/岡部征純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/岩尾正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/峰蘭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/島村晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/崎津隆介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/嵯峨善兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/川合伸旺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/工藤堅太郎_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/左とん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/市丸和代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/市川男女之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/幸田宗丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/彩木優花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/御木本伸介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/徳川斉昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/徳田興人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/志乃原良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/成瀬正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/戸浦六宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/日向明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/早川保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/早川雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/明日香七穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/春川ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/時代吉二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/曽根晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/有川正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/有森也実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/朝日完記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/朝比奈順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/木村弓美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/木谷邦臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/本郷功次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/本阿弥周子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/杉山幸晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/東千晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/東風平千香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/東龍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/松山英太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/桂木文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/桜木健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/森幹太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/森次晃嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/森田健作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/森章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/椎谷建治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/楠トシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/楠年明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/樋浦勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/歌澤寅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/武藤章生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/武藤英司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
