"subject","predicate","object"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boost"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POD"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・メイヤーズ"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Libstdc++"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前束縛"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C99"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形時間"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Standard_Template_Library"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートポインタ"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C++"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガベージコレクション"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配列"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前空間"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬似乱数"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_C++"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプレートの部分特殊化"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリモーフィズム"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ型"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++14"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++11"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準C++ライブラリ"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナ_(データ型)"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンバ関数"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数時間"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参照カウント"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタプログラミング"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッド_(コンピュータ)"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パターンマッチング"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソート"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/regex/doc/html/index.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://aristeia.com/EC3E/TR1_info_frames.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-std.org/jtc1/sc22/wg21/docs/papers/2005/n1836.pdf"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-std.org/jtc1/sc22/wg21/docs/papers/2010/n3225.pdf"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/doc/html/array.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/doc/html/function.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/doc/html/ref.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/bind/bind.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/bind/mem_fn.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/random/"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/smart_ptr/smart_ptr.htm"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/tuple/doc/tuple_users_guide.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/type_traits/doc/html/index.html"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C++"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/abstract","C++ Technical Report 1 (TR1、Technical Report on C++ Library Extensions)は、ISO/IEC TR 19768:2007 の非公式名称で、標準C++ライブラリの拡張についての標準規格である。これには正規表現、スマートポインタ、ハッシュ表、擬似乱数生成器などが含まれている。TR1の目標は「拡張された標準C++ライブラリの使用方法について慣習を確立してほしい」とのことである。"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageLength",6267
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/C++_Technical_Report_1?oldid=64879061&ns=0"
"http://ja.dbpedia.org/resource/C99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/TR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/TR1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/Technical_Report_1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.wikipedia.org/wiki/C++_Technical_Report_1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
