"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の外交官"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の官僚_(1868-1949)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森寛子"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉家"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日_(旧暦)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の公家"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田極子"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/致遠館"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具定"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣法制局"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具光"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島具重"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具明"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島員規"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具綱"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具正"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年没"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日_(旧暦)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光勝"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南岩倉具義"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘解由使"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日_(旧暦)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月_(旧暦)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島久万吉"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日_(旧暦)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルベッキ"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉槇子"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮中顧問官"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪神急行電鉄"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日_(旧暦)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉道倶"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日_(旧暦)"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中顧問官"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩倉家"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ロシア日本国大使館"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安岡昭男"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/孫","http://ja.dbpedia.org/resource/岩倉具正"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/岩倉家"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/父母","父：岩倉具視"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/父母","母：野口為五郎次女・槇子"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iwakura_Tomotsune.jpg?width=300"
"http://ja.dbpedia.org/resource/岩倉具経","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwakura_Tomotsune.jpg"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/生誕","--06-17"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/岩倉具明"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鮫島具重"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/岩倉具光"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/大谷光勝"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/改名","八千麿、八千丸（幼名）→具経"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/岩倉具明"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/title","男爵"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/岩倉家"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/years",1884
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/死没","--10-17"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/氏名","岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/画像","Iwakura Tomotsune.jpg"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/画像説明","岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南岩倉具義"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩倉具定"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/兄弟","伊豆子、戸田極子、治子、静子、"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/森寛子"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩倉道倶"
"http://ja.dbpedia.org/resource/岩倉具経","http://ja.dbpedia.org/property/兄弟","養兄弟：具綱"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/abstract","岩倉 具経（いわくら ともつね）は、幕末の公家、明治期の官僚・華族。"
"http://ja.dbpedia.org/resource/岩倉具経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageLength",3325
"http://ja.dbpedia.org/resource/岩倉具経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩倉具経?oldid=90921674&ns=0"
"http://ja.dbpedia.org/resource/岩倉具視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/折田彦市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/服部一三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/森有礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/森有礼","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/致遠館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/賞典禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/高崎正風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/高崎正風","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/鮫島具重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/鹿子木健日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/グイド・フルベッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具經","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具經","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.wikipedia.org/wiki/岩倉具経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩倉具経"
