"subject","predicate","object"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/2000/01/rdf-schema#label","谷衛滋"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/2000/01/rdf-schema#comment","谷 衛滋（たに もりしげ）は、丹波国山家藩の第13代（最後）の藩主。"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代前期の華族当主"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:谷出羽守家"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:府中松平家"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山家藩主"
"http://ja.dbpedia.org/resource/谷衛滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageID",326768
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageRevisionID",91596063
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊御門家孝"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼善"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山家藩主"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族令"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島智雄"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京貯蓄銀行"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:谷出羽守家"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼功"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂親道"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯長谷藩"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪英語学校"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関増勤"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:府中松平家"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松藩"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長富"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十銀行"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県勇三郎"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一銀行"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛昉"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸府中藩"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知久頼匡"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日_(旧暦)"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田資智"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛弼"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知藩事"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関増裕"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬広衆"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤政憲"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼説"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山家藩"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山信守"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼縄"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷氏"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口荘吉"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒羽藩"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公望"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代前期の華族当主"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷寿衛"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚊帳"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/谷衛滋","http://xmlns.com/foaf/0.1/name","谷 衛滋"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-other"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山家藩主"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/谷衛滋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/谷衛滋"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/氏族","石岡松平家→谷氏"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平頼説"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/谷衛弼"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/藩","丹波山家藩主"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/谷寿衛"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/谷衛弼"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/title","山家藩谷家"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/years",1856
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/死没","--04-06"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/氏名","谷 衛滋"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/有馬広衆"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼縄"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本堂親道"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼功"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼善"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/中山信守"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/知久頼匡"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/生誕","--02-02"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/子","寿衛、島智雄養女、山口某室、本多某室、大関増勤"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/妻","歌（谷衛弼養女）"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/谷衛滋","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/abstract","谷 衛滋（たに もりしげ）は、丹波国山家藩の第13代（最後）の藩主。"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageLength",2305
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/谷衛滋?oldid=91596063&ns=0"
"http://wikidata.dbpedia.org/resource/Q6638028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/谷閑衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/谷閑衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.wikipedia.org/wiki/谷衛滋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/谷衛滋"
