"subject","predicate","object"
"http://ja.dbpedia.org/resource/1190年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1191年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1192年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1193年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/乾祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/乾祐","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://www.w3.org/2000/01/rdf-schema#label","乾祐 (西夏)"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://www.w3.org/2000/01/rdf-schema#comment","乾祐（けんゆう）は、西夏の仁宗の治世で用いられた元号。1170年 - 1193年。"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西夏の元号"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageID",879267
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageRevisionID",61869034
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1182年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天盛"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛丑"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己亥"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1188年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸丑"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1191年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1192年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊戌"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲午"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊申"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁酉"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙午"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙申"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西夏の元号"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁未"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1170年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1171年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1172年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1173年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1174年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1175年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1176年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚子"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚寅"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1179年"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚戌"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬辰"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛卯"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸卯"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁宗_(西夏)"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸巳"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙巳"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲辰"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己酉"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶_(西夏)"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬寅"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西夏の元号"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/abstract","乾祐（けんゆう）は、西夏の仁宗の治世で用いられた元号。1170年 - 1193年。"
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://dbpedia.org/ontology/wikiPageLength",1279
"http://ja.dbpedia.org/resource/乾祐_(西夏)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乾祐_(西夏)?oldid=61869034&ns=0"
"http://ja.dbpedia.org/resource/乾道_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/仁宗_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/仁宗_(西夏)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/天慶_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/天盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/桓宗_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/淳熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/献宗_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/紹熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/襄宗_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/襄宗_(西夏)","http://ja.dbpedia.org/property/生年","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/西夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://wikidata.dbpedia.org/resource/Q10879940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.wikipedia.org/wiki/乾祐_(西夏)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乾祐_(西夏)"
