"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nFw2OnFHRro"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/channel/UCURuEBmzfGO2F9IKBbbvSzg"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/wikiPageExternalLink","http://bless4.jp/"
"http://ja.dbpedia.org/resource/AKASHI","http://xmlns.com/foaf/0.1/name","AKASHI"
"http://ja.dbpedia.org/resource/AKASHI","http://xmlns.com/foaf/0.1/name","(AKASHI from bless4)"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uncategorized"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colorbox"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/AKASHI","http://xmlns.com/foaf/0.1/homepage","http://bless4.jp/%7Cbless4%E3%82%AA%E3%83%95%E3%82%A3%E3%82%B7%E3%83%A3%E3%83%AB%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/alias","社長（事実）"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/alias","お兄ちゃん（愛称）"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/associatedActs","*bless4
*AKINO with bless4"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/blood","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/born",1982-01-29
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/バックストリート・ボーイズ"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/name","AKASHI"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/name","(AKASHI from bless4)"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/マネジメント"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/映像作家"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ボイストレーナー"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/origin","・沖縄県"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/production","※代表取締役"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/production","川満アート・テイメント"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/url","http://bless4.jp/"
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/yearsActive",2003
"http://ja.dbpedia.org/resource/AKASHI","http://ja.dbpedia.org/property/birthName","川満スティーブ証"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/abstract","AKASHI（アカシ、1982年〈昭和57年〉1月29日 - ）は、日本の男性歌手、作曲家。4人兄妹バイリンガル音楽ユニット『bless4（ブレスフォー）』のメンバー（長男）。沖縄県出身。アメリカ合衆国、沖縄県育ち。本名は川満 スティーブ 証（かわみつ スティーブ あかし）。川満アート・テイメント代表取締役。"
"http://ja.dbpedia.org/resource/AKASHI","http://dbpedia.org/ontology/wikiPageLength",5749
"http://ja.dbpedia.org/resource/AKASHI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AKASHI?oldid=92648110&ns=0"
"http://ja.dbpedia.org/resource/AKASHI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AKASHI"
"http://ja.dbpedia.org/resource/AKINO_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/Bless4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/Decennia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/Golden_Life/OVERNIGHT_REVOLUTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/KANASA_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/Your_ears,our_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/エクストラ・マジック・アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/エクストラ・マジック・アワー","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/月明かりのMonologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/海色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.dbpedia.org/resource/甘城ブリリアントパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKASHI"
"http://ja.wikipedia.org/wiki/AKASHI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AKASHI"
