"subject","predicate","object"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚ビル"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追憶のバルセロナ"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート_-愛と死の輪舞-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Romance_de_Paris"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧のミラノ"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアン・ブルー_-魔女への鉄槌-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団86期生"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・コラージュ_-音のアラベスク-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞咲りん"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKARAZUKA1000days劇場"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再会_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビューティーズ!"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZORRO_仮面のメサイア"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春ふたたび"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚音楽学校"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五峰亜季"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本青年館"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春琴抄"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリポーサの花"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団によって舞台化された作品の一覧"
"http://ja.dbpedia.org/resource/涼花リサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/涼花リサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/涼花リサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/涼花リサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_舞台編"
"http://ja.dbpedia.org/resource/涼花リサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/涼花リサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_人物編"
"http://ja.dbpedia.org/resource/涼花リサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/涼花リサ"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/abstract","涼花 リサ（すずはな りさ、7月26日 - ）は、元宝塚歌劇団雪組の娘役。 東京都八王子市、都立南多摩高等学校出身。身長163cm。愛称は「リサ」。"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageLength",4640
"http://ja.dbpedia.org/resource/涼花リサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/涼花リサ?oldid=86369364&ns=0"
"http://ja.dbpedia.org/resource/純矢ちとせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/舞羽美海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/雪組_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/霧のミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.wikipedia.org/wiki/涼花リサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/涼花リサ"
