"subject","predicate","object"
"http://ja.dbpedia.org/resource/松竹撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/楠年明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/歌舞伎座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/武原英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/水原まき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/水村泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/永井智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/江幡高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/沖田駿一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/河原崎建三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/浜田晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/火野正平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/片岡五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/片岡仁左衛門_(15代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/片岡愛之助_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/田中弘史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/田島令子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/田畑猛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/眠狂四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/眠狂四郎円月殺法_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/眠狂四郎円月殺法_(1982年のテレビドラマ)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","眠狂四郎無頼控 (1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『眠狂四郎無頼控』（ねむりきょうしろう ぶらいひかえ）は、1983年（昭和58年）4月6日から8月31日まで、テレビ東京系列で毎週水曜日の21:00 - 21:54に放映された連続時代劇。片岡孝夫（現・片岡仁左衛門）主演。全22回で初回は2時間スペシャル。"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のテレビドラマ"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眠狂四郎シリーズのテレビドラマ"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の時代劇"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageID",878922
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",85269800
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本昌平"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山高士"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村錦司"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎建三"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京水曜夜9時枠時代劇"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚良重"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島ゆたか"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ地球まるかじり"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月ウルフ"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上剛仙"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎津隆介"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原口剛"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味龍太郎"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川絵美"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆元洋之助"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下耕作"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のテレビドラマ"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米谷純一"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南野梅雄"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉敏郎"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井昌二"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩代浩一"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤恵美"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原麻記"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木久谷清之"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭師孝雄"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久田正明"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部妙子"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎公明"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本みどり"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武原英子"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀まりこ"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊庭剛"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本留美"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常泉忠通"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀石征一郎"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木孝"
