"subject","predicate","object"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジロラモ・サヴォナローラ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500年"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語起源の言葉"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーテンベルク聖書"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語の語句"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文主義者"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの社会史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活字"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報技術史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆりかご"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Inkunabel.ValMax.001.jpg"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヨーロッパ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndl.go.jp/"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndl.go.jp/incunabula/index.html"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://cork.wul.waseda.ac.jp/TENJI/virtual/incunabla/"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wul.waseda.ac.jp/index-j.html"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcollections.lib.keio.ac.jp/ja/incunabula/explanation"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mita.lib.keio.ac.jp/"
"http://ja.dbpedia.org/resource/インキュナブラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inkunabel.ValMax.001.jpg?width=300"
"http://ja.dbpedia.org/resource/インキュナブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inkunabel.ValMax.001.jpg"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/abstract","インキュナブラ（incunabula、単数形はincunabulum)は、西欧で作られた最初期の活字印刷物のことであり、15世紀（グーテンベルク聖書以降、1500年まで）に活版印刷術を用いて印刷されたものを指す（本だけではなく、一枚物（ブロードサイド broadside）も含む）。揺籃印刷本、インクナブラともいう（incunabula はラテン語でゆりかごの意味）。 1455年にグーテンベルクによる「グーテンベルク聖書」が出版されてから、およそ半世紀の間に、ヨーロッパ各地の都市（ドイツ、フランス、イギリス、イタリア、ネーデルラントからスウェーデン、スペイン、ポルトガル、コンスタンティノープルなどまで）に活版印刷術が伝わり、約4万版が刊行されたという。キリスト教関係の本や人文主義者の著作などがある。中には装飾写本を模して手書きで彩色をほどこしたものもある。なお、フィレンツェで最も数多く出版されたのは、15世紀末のサヴォナローラの説教であった。 インキュナブラとされる古書の3分の1は、印刷した事業者、著者、挿絵画家について名前すら書かれていないか、書かれていてもほとんど無名の者によるものであった。今日、印刷者についてはプロクター・ヘーブラー法で判定される。この方法では印刷活字の""M""をリスト化したヘーブラー表と比較することによって印刷者を判定する。また、ページ数、版画の規格などによって、その他の情報が得られることがある。 ヨーロッパの歴史ある図書館では、インキュナブラ（あるいはそれ以前の写本）の所蔵数で歴史的価値が判定され、また、古書蒐集家はインキュナブラを何冊持っているかを競うことがある。"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageLength",1743
"http://ja.dbpedia.org/resource/インキュナブラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インキュナブラ?oldid=83615672&ns=0"
"http://ja.dbpedia.org/resource/インキュナブラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インキュナブラ"
"http://ja.dbpedia.org/resource/オジェ・ル・ダノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/オデッサ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ギュンター・エッティンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/グーテンベルク聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/サン・ミジャンのユソ修道院とスソ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ザンクト・ガレン修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/シャルル・ノディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/スティーヴン・ブラムバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/スビアーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/スムマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/セニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/タイポグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/チャールズ・ケイ・オグデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/デンマーク王立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/デ・アーキテクチュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ドゥブロヴニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ニュルンベルク年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ニューヨーク公共図書館本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/バイエルン州立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/バチカン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/バンベルク州立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/パラフォクシアナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ヒュプネロトマキア・ポリフィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ポーランド国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/マザラン図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/メキシコ国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/モルガン・ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ユオン・ド・ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ルーマニア国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/ヴェネツィア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/印刷機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/図書館情報学用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/国立セーチェーニ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/国立マルチャーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/天理大学附属天理図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/庄司浅水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/慶應義塾大学附属研究所斯道文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/標題紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.wikipedia.org/wiki/インキュナブラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インキュナブラ"
