"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/2000/01/rdf-schema#label","黒田重隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/2000/01/rdf-schema#comment","黒田 重隆（くろだ しげたか）は、戦国時代の武将。小寺氏の家臣。"
"http://ja.dbpedia.org/resource/黒田重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒田氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_戦国時代)"
"http://ja.dbpedia.org/resource/黒田重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1564年没"
"http://ja.dbpedia.org/resource/黒田重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/黒田重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/黒田重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/黒田重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1508年生"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageID",119360
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageRevisionID",88914695
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日_(旧暦)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松政秀"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日_(旧暦)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多源氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙興寺_(瀬戸内市)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井重孝"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺則隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日_(旧暦)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田職隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1559年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1556年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇市"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田斉清"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒田氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御着城"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝原益軒"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目薬"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂城"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景季"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜雷太"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木高綱"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広峯神社"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師官兵衛"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_戦国時代)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光雲神社"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽地方"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景則"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田城"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1564年没"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野城"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長船町"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物崩れ"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政職"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅盤神社"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺則職_(戦国時代)"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内市"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多可郡"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺休夢"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城代"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江源武鑑"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grave_of_Kuroda_Shigetaka.jpg"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1508年生"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手友氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代道慶"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松晴政"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田高政_(戦国時代)"
"http://ja.dbpedia.org/resource/黒田重隆","http://xmlns.com/foaf/0.1/name","黒田 重隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/alias","黒田重隆→黒田宗卜"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/alias","霊光院覚智性悟大禅定門"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/alias","下野守"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒田氏歴代当主"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/赤松政秀"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/小寺則職_(戦国時代)"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/小寺政職"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/宇多源氏"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/父母","父：黒田高政（または黒田重範）"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Kuroda_Shigetaka.jpg?width=300"
"http://ja.dbpedia.org/resource/黒田重隆","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Kuroda_Shigetaka.jpg"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/生誕","永正5年（1508年）"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/子","（異説：治隆、孝高）"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/子","職隆、高友（休夢）、井手友氏、松井重孝"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/戒名","霊光院覚智性悟大禅定門"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/妻","松誉禅尼（妻鹿氏）"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/妻","比延常範娘"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/西脇市"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/墓所","黒田重隆廟（兵庫県姫路市御着）"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/墓所","心光寺（兵庫県姫路市）他"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/荘厳寺"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/墓所","妙興寺（岡山県瀬戸内市長船町）"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/改名","黒田重隆→黒田宗卜"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/別名","下野守"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/死没","--02-06"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/死没","--08-17"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/氏名","黒田 重隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/兄弟","安保和泉守室、重隆、重行"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/abstract","黒田 重隆（くろだ しげたか）は、戦国時代の武将。小寺氏の家臣。"
"http://ja.dbpedia.org/resource/黒田重隆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒田重隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageLength",3399
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒田重隆?oldid=88914695&ns=0"
"http://ja.dbpedia.org/resource/黒田高政_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.wikipedia.org/wiki/黒田重隆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒田重隆"
