"subject","predicate","object"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/姫路ジャンクション"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/距離",9.6
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/郵便番号",670
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/住所","兵庫県姫路市砥堀"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/address","兵庫県姫路市砥堀"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/abstract","砥堀ランプ（とほりランプ）は、姫路市にある播但連絡道路のランプである。 福崎IC、和田山IC方面の出入口が設置されているハーフICである。"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageLength",1182
"http://ja.dbpedia.org/resource/砥堀ランプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砥堀ランプ?oldid=74056288&ns=0"
"http://ja.dbpedia.org/resource/砥堀村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/福崎南料金所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/船津ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/船津ランプ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/花田本線料金所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀料金所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀料金所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.wikipedia.org/wiki/砥堀ランプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/砥堀ランプ"
