"subject","predicate","object"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/2000/01/rdf-schema#comment","レジーナ・テイラー（Regina Annette Taylor、1960年8月22日 - ）は、アメリカ合衆国の女優、劇作家。 テキサス州ダラス出身。リベリアとシエラレオネにルーツを持つアフリカ系アメリカ人。 テレビドラマを中心に出演、1993年にI'll Fly Awayで第50回ゴールデングローブ賞主演女優賞（ドラマ部門）を受賞した。ほかに、テレビドラマ『ザ・ユニット 米軍極秘部隊』のモリー・ブレイン役で知られる。"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞者"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベリア系アメリカ人"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シエラレオネ系アメリカ人"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性劇作家"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダラス出身の人物"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の女優"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageID",4575829
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageRevisionID",89005119
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ファイト"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ウォーターストン"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞者"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代理人_(映画)"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールデイ・アンド・ア・ナイト:_終身刑となった僕"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-219_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベリア系アメリカ人"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BLACKLIST/ブラックリスト"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー物語"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉人_(映画)"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデーナイト・チャーチ_-夢を歌う場所-"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シエラレオネ系アメリカ人"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロッカーズ"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ユニット_米軍極秘部隊"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイズ・アナトミー_恋の解剖学"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーブラッド_〜NYPD家族の絆〜"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー&オーダー"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の女優"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレメンタリー_ホームズ&ワトソン_in_NY"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴクラフトカントリー_恐怖の旅路"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性劇作家"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦火の勇気"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダラス出身の人物"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第50回ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://xmlns.com/foaf/0.1/name","Regina Taylor"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://xmlns.com/foaf/0.1/name","レジーナ・テイラー"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://xmlns.com/foaf/0.1/name","Regina Annette Taylor"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamWaterstonReginaTaylorJan10.jpg"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SamWaterstonReginaTaylorJan10.jpg?width=300"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/出生地","テキサス州ダラス"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/本名","Regina Annette Taylor"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/活動期間",1980
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/画像ファイル","SamWaterstonReginaTaylorJan10.jpg"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/職業","女優、劇作家"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/主な作品","『ザ・ユニット 米軍極秘部隊』"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/生年",1960
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/生日",22
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/画像コメント",2010
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/芸名","レジーナ・テイラー"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/芸名","Regina Taylor"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/ゴールデングローブ賞","（I'll Fly Away、1993年）"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://ja.dbpedia.org/property/ゴールデングローブ賞","http://ja.dbpedia.org/resource/第50回ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/abstract","レジーナ・テイラー（Regina Annette Taylor、1960年8月22日 - ）は、アメリカ合衆国の女優、劇作家。 テキサス州ダラス出身。リベリアとシエラレオネにルーツを持つアフリカ系アメリカ人。 テレビドラマを中心に出演、1993年にI'll Fly Awayで第50回ゴールデングローブ賞主演女優賞（ドラマ部門）を受賞した。ほかに、テレビドラマ『ザ・ユニット 米軍極秘部隊』のモリー・ブレイン役で知られる。"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/birthYear","1960"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://dbpedia.org/ontology/wikiPageLength",3287
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レジーナ・テイラー?oldid=89005119&ns=0"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/中嶋佳葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/交渉人_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/塩田朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/宮寺智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/戦火の勇気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/沢海陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/福田如子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/第50回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.wikipedia.org/wiki/レジーナ・テイラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レジーナ・テイラー"
