"subject","predicate","object"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住岡梨奈"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川巌"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子正美"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六ヶ所村"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村直人"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャベツ確認中"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_大学"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_大学/人物一覧記事について/テンプレート"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本懿"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業経済学者"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松中照夫"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学者"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北二郎"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊谷原一"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷光照"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理学者"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛島純一"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅一夫"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/abstract","酪農学園大学の人物一覧（らくのうがくえんだいがくのじんぶついちらん）は、酪農学園大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageLength",1772
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酪農学園大学の人物一覧?oldid=90685574&ns=0"
"http://wikidata.dbpedia.org/resource/Q11644414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.wikipedia.org/wiki/酪農学園大学の人物一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
