"subject","predicate","object"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはスタ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_さ行"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のテレビアニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山潤"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花慎之介"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保典"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_さ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4キッズエンタテインメント"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス放送"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺明乃"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おはスタのコーナーアニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョー_(俳優)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川静_(声優)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本と韓国の合作アニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉進歩"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬誠"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野靖士"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷優里奈"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーベック_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎恵理子"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林直美"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XEBEC"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angela_(音楽ユニット)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田光央"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬右光"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターチャイルド"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢木郁也"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国放送公社"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:XEBEC"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:おはスタ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/abstract","『さいころボット コンボック』（英：Cubix、米：Robots for Everyone、韓：큐빅스、KBS版：로보짱 큐빅스）は、2003年に「おはスタ」内で放送されたテレビアニメ。原案・3Dアニメ制作は韓国のCINEPIXと、オリジナルストーリー・日本語版制作はXEBEC。"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageLength",3652
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さいころボット_コンボック?oldid=86534676&ns=0"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/アニマックス中央ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/サバン・ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/ジーベック_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/スターチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/ヴェロニカ・タイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/友利花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/川崎恵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/平野靖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/成瀬誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(帯番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2000年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/松本保典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/渡辺明乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/石川静_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/福圓美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/福山潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/立花慎之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/若林直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/4キッズエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/さいころボットコンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/さいころボットコンボック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/コンボック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.wikipedia.org/wiki/さいころボット_コンボック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さいころボット_コンボック"
