"subject","predicate","object"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/早稲田ちえ"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/終了号","--02-01"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/開始号",1990
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/abstract","『家族のモンダイ』（かぞくのモンダイ）は、早稲田ちえによる日本の漫画作品。 『なかよし』（講談社）にて1990年9月号から同年12月号まで連載された。単行本は同社の講談社コミックスなかよしより全1巻。作者初の連載作品であり、初の単行本の表題作になった。"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/家族のモンダイ"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageLength",731
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/家族のモンダイ?oldid=67358594&ns=0"
"http://ja.dbpedia.org/resource/早稲田ちえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族のモンダイ"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族のモンダイ"
"http://wikidata.dbpedia.org/resource/Q11455489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家族のモンダイ"
"http://ja.wikipedia.org/wiki/家族のモンダイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/家族のモンダイ"
