"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅井了意"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Inuhariko_ghost.jpg"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名草子"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inuhariko_ghost.jpg?width=300"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飯食い幽霊"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuhariko_ghost.jpg"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/abstract","飯食い幽霊（めしくいゆうれい）は、元禄時代の仮名草子『狗張子』にある怪異譚。原題は「隅田（すだ）宮内卿家の怪異」で、「飯食い幽霊」の名は漫画家・水木しげるによるもの。 天文時代、武田信玄の家来である隅田宮内卿の家に化け物が住み着いた。しかし、その姿は見せず、朝晩の食べ物ばかり人並みに食べていた。 家の使いの者たちが宮内郷の噂話をすると、宮内郷に告げ口して罰を受けさせると言って威した。また、宮内郷夫婦がこの化け物のことを話すと、自分の悪口を言うと災いを起こすと言って威し、実際に家の物がなくなるなどの怪異が起きた。 主人は化け物をそのままにするわけにもいかず、山伏に祈祷を依頼したが、化け物は家を崩してやると言って威し、家の柱を切るような音をさせて驚かせた。その後、高僧の祈祷によって化け物は鎮まったものの、宮内郷は後の合戦で討ち死にしてしまったという。"
"http://ja.dbpedia.org/resource/飯食い幽霊","http://dbpedia.org/ontology/wikiPageLength",950
"http://ja.dbpedia.org/resource/飯食い幽霊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飯食い幽霊?oldid=90501900&ns=0"
"http://wikidata.dbpedia.org/resource/Q11666747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯食い幽霊"
"http://ja.wikipedia.org/wiki/飯食い幽霊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飯食い幽霊"
