"subject","predicate","object"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタニック_(客船)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド_(イングランド)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム40"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SM_U_35_mediterranean_800px.jpg"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総登録トン数"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの潜水艦"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キール_(ドイツ)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゴラント島"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_German_U-boat_U-35_cruising_in_the_Mediterranean,_April_1917.jpg"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直訳と意訳"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国海軍"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年進水船"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://germannavalwarfare.info/indexbr.htm"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/collections/item/object/1060008290"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u54.suedholland-ferienhaus.de/html/s_m__u_54.html"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uボート一覧"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote_box"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_German_U-boat_U-35_cruising_in_the_Mediterranean,_April_1917.jpg?width=300"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_U_35_mediterranean_800px.jpg"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_German_U-boat_U-35_cruising_in_the_Mediterranean,_April_1917.jpg"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/halign","left"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/align","center"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/bgcolor","#c6dbf7"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/quote","--11-15"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://ja.dbpedia.org/property/width",900
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/abstract","U-35はドイツ帝国海軍がかつて運用したU31型Uボート潜水艦。潜水艦史上最多となる224隻の船を撃沈したUボートである。 ロタール・フォン・アルノー・ド・ラ・ペリエールがU-35の就役期間中において最も長い間艦長を務めた。ペリエールはU-35にて195隻の船を沈め、Uボートにおいて最も成功した潜水艦艦長となった。"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/U35_(潜水艦・初代)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageLength",39319
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/U35_(潜水艦・初代)?oldid=92296137&ns=0"
"http://ja.dbpedia.org/resource/アメリカ合衆国の対墺洪宣戦布告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U35_(潜水艦・初代)"
"http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U35_(潜水艦・初代)"
"http://ja.wikipedia.org/wiki/U35_(潜水艦・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/U35_(潜水艦・初代)"
