"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ポーロ"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼と七匹の子山羊"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤こころ"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤真寿美"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三銃士"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80日間世界一周"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ハイビジョン・チャンネル"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ビンチ"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤパン"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン文学"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学を題材とした作品"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ソーヤ"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトファング"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクロース"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_コング"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底二万里"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間ゆかり"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原木志穂"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴村健一"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年キム"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastresmellizas.com"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetriplets.com"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lestresbessones.com"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoon.co.jp/cn_programs/view/00146"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://xmlns.com/foaf/0.1/homepage","http://www.thetriplets.com"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/abstract","『テレサアンナヘレナ　3つごのだいぼうけん』（原題：Las Tres Mellizas（スペイン語）、The Triplets（英語）、Les Tres Bessones（カタルーニャ語））は、スペインの絵本作家ロゼール・カプデビラ作の絵本及びそれを元にしたTVアニメ。"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageLength",2077
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テレサ_アンナ_ヘレナ_3つごのだいぼうけん?oldid=82307238&ns=0"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/カートゥーン_ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/ワールド・ハイビジョン・チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/宮田幸季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/本井えみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/本間ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/河原木志穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/進藤こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/鈴村健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://wikidata.dbpedia.org/resource/Q2128122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
"http://ja.wikipedia.org/wiki/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん"
