"subject","predicate","object"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fushun_Coal_Mine2.jpg"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshiko_Yamaguchi.jpg"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Japan-Manchukuo_Protocol.jpg"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fushun_Coal_Mine2.jpg?width=300"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/abstract","撫順襲撃事件（ぶじゅんしゅうげきじけん）とは、1932年9月15日に起きた満洲国撫順市のにおける匪賊（大刀会匪）による放火、日本人殺人事件。 楊柏堡事件、撫順炭鉱襲撃事件とも呼称される。"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageLength",2868
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/撫順襲撃事件?oldid=89054949&ns=0"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/撫順襲撃事件"
"http://ja.dbpedia.org/resource/日本発送電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://ja.dbpedia.org/resource/日満議定書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://ja.dbpedia.org/resource/9月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://ja.dbpedia.org/resource/撫順炭鉱襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://ja.dbpedia.org/resource/撫順炭鉱襲撃事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://wikidata.dbpedia.org/resource/Q22124447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://ja.wikipedia.org/wiki/撫順襲撃事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/撫順襲撃事件"
