"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田義松"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木徹郎"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎真秀"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育科学研究会"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家永三郎"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内利美"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場四郎"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義科学者協会"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田慶輔"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺俊彦"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田新"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝田守一"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井為友"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村進"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世良正利"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥田野直"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅根悟"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園原太郎"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川知彰"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木安正"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川秀樹"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央教育審議会"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉英則"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸幡太郎"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺崎昌男"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木鎮一"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子隆芳"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅和夫"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤隆勝"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本女子大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原将平"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山貞登"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続有恒"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/松本金寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/松本金寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松本金寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/abstract","松本 金寿（まつもと きんじゅ、1904年7月21日 - 1984年6月22日、正字では金壽）は、日本の心理学者、教育学者、東北大学名誉教授。"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageLength",5810
"http://ja.dbpedia.org/resource/松本金寿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本金寿?oldid=75907354&ns=0"
"http://ja.dbpedia.org/resource/松本金寿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本金寿"
"http://ja.dbpedia.org/resource/梅津八三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本金寿"
"http://ja.dbpedia.org/resource/民主主義科学者協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本金寿"
"http://ja.dbpedia.org/resource/穐山貞登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本金寿"
"http://ja.dbpedia.org/resource/肥田野直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本金寿"
"http://wikidata.dbpedia.org/resource/Q83680744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本金寿"
"http://ja.wikipedia.org/wiki/松本金寿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本金寿"
