"subject","predicate","object"
"http://ja.dbpedia.org/resource/平島_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/平島型敷設艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/志賀_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/慶應義塾医学所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/成生_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/戦時標準船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/打越橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/打越橋","http://ja.dbpedia.org/property/施工者","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/日本の造船会社と造船所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/日本丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/日本丸メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/日東商船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/日枝丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/日枝丸","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/早埼_(給糧艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/朝日丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/朝田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/東京電力_(1925-1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/東急電鉄の機関車・貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/東橋_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/柘植町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/横浜みなとみらい21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/横浜ランドマークタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/横浜商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/横浜市認定歴史的建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/横浜港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/横浜船渠","http://www.w3.org/2000/01/rdf-schema#label","横浜船渠"
"http://ja.dbpedia.org/resource/横浜船渠","http://www.w3.org/2000/01/rdf-schema#comment","横浜船渠（よこはませんきょ）は、かつて横浜市にあった造船所。後に三菱重工業と合併し三菱重工業横浜船渠となる。その後、三菱重工業横浜造船所に名称変更。さらに1983年（昭和58年）に造船所が本牧地区へ移転し、三菱重工業横浜製作所と改名、跡地は横浜みなとみらい21として再開発された。ドライドック2基は敷地内に残され、国の重要文化財に指定されている（を参照）。"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の事業所・工場"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜港"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海軍工廠と造船所"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の重要文化財"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の軍事施設"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の再開発地区"
"http://ja.dbpedia.org/resource/横浜船渠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜みなとみらい21"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageID",1098040
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageRevisionID",87734897
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川丸"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村房次郎"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父丸"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀製鉄所"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜みなとみらい21"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業の事業所・工場"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島範平"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一青函丸"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝田又七"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜みなとみらい21"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雪_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原六郎"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱倉庫"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜製鉄所"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本丸_(初代)"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本丸メモリアルパーク"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海軍工廠と造船所"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜港"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍驤_(空母)"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yokohama_Landmark_Tower_Drydock.jpg"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の重要文化財"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再開発"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹雪型駆逐艦"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yokohama_Dock_Company_from_aircraft_before_1935.jpg"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財界"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅_(砲艦)"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yokohama_Nipponmaru_2.jpg"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾ドック"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋立て"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の軍事施設"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤廉平"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の再開発地区"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船所"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業横浜製作所"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・S・パーマー"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部省"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ランドマークタワー"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田龍吉"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝丸"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本牧"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井坂孝"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhi.co.jp/"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageExternalLink","http://yokohama-landmark.jp/"
"http://ja.dbpedia.org/resource/横浜船渠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/横浜船渠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横浜船渠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/横浜船渠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横浜船渠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_Landmark_Tower_Drydock.jpg"
"http://ja.dbpedia.org/resource/横浜船渠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_Nipponmaru_2.jpg"
"http://ja.dbpedia.org/resource/横浜船渠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_Dock_Company_from_aircraft_before_1935.jpg"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_Dock_Company_from_aircraft_before_1935.jpg?width=300"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/abstract","横浜船渠（よこはませんきょ）は、かつて横浜市にあった造船所。後に三菱重工業と合併し三菱重工業横浜船渠となる。その後、三菱重工業横浜造船所に名称変更。さらに1983年（昭和58年）に造船所が本牧地区へ移転し、三菱重工業横浜製作所と改名、跡地は横浜みなとみらい21として再開発された。ドライドック2基は敷地内に残され、国の重要文化財に指定されている（を参照）。"
"http://ja.dbpedia.org/resource/横浜船渠","http://dbpedia.org/ontology/wikiPageLength",4967
"http://ja.dbpedia.org/resource/横浜船渠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜船渠?oldid=87734897&ns=0"
"http://ja.dbpedia.org/resource/横浜船渠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜船渠"
"http://ja.dbpedia.org/resource/横須賀海軍施設ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
