"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出前"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支店"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き鳥"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデュース"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復興"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎開"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そぼろ"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料亭"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃煮"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋料理"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamahide.co.jp/"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamahide.co.jp/index.html"
"http://ja.dbpedia.org/resource/玉ひで","http://xmlns.com/foaf/0.1/name","株式会社玉ひで"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/postalCode","103-0013"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tamahide_ningyocho_tokyo_2014.jpg?width=300"
"http://ja.dbpedia.org/resource/玉ひで","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉ひで"
"http://ja.dbpedia.org/resource/玉ひで","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamahide_ningyocho_tokyo_2014.jpg"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/事業内容","鶏料理店"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/代表者","山田耕之亮"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/外部リンク","http://www.tamahide.co.jp/"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/本社所在地","東京都中央区日本橋人形町一丁目17番10号"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/本社郵便番号",103
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/業種",6100
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/画像説明","店舗外観"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/社名","株式会社玉ひで"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/玉ひで","http://ja.dbpedia.org/property/設立",1949
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/commonName","株式会社玉ひで"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/foundingYear","1949"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/purpose","鶏料理店"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/abstract","玉ひで（たまひで）は、東京都中央区日本橋にて江戸時代中期から営業を続ける老舗鶏料理店。現在の店舗は日本橋人形町一丁目に所在する。旧屋号は「玉鑯（たまてつ）」。 親子丼を考案した店であり、平日昼の開店前にも大行列をなしている店である。"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageLength",5836
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉ひで?oldid=91299759&ns=0"
"http://ja.dbpedia.org/resource/羽生パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ひで"
"http://ja.dbpedia.org/resource/親子丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ひで"
"http://ja.dbpedia.org/resource/軍鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ひで"
"http://ja.dbpedia.org/resource/軍鶏鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ひで"
"http://ja.dbpedia.org/resource/鍔一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ひで"
"http://wikidata.dbpedia.org/resource/Q11572349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉ひで"
"http://ja.wikipedia.org/wiki/玉ひで","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉ひで"
