"subject","predicate","object"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西周_(啓蒙家)"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の無神論者"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮三郎"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田孝平"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島秋帆"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蘭学会"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍所"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1825年生"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日_(旧暦)"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川幕府"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迎曦塾"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田露伴"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋家"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春藩"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の教員"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋藩"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上英俊"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕃書調所"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明法寮"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の学者"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀川区"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成郡"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵学"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成所"
"http://ja.dbpedia.org/resource/林正十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/林正十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林正十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/林正十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/abstract","林 正十郎（はやし せいじゅうろう、文政7年11月15日（1825年1月3日） - 明治29年（1896年)2月24日）は、幕末の幕臣。軍事学者、翻訳家。旧姓菊池、文久元年 (1861)に母方の姓・林を名乗り、名も欽次と改める。"
"http://ja.dbpedia.org/resource/林正十郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林正十郎"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageLength",3193
"http://ja.dbpedia.org/resource/林正十郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林正十郎?oldid=86345912&ns=0"
"http://ja.dbpedia.org/resource/渡正元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/蕃書調所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/林欽次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/林欽次","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.wikipedia.org/wiki/林正十郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林正十郎"
