"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝オーケストラ"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木多美生"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世星佳"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井澄夫"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を題材とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口正昭"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國眼隆一"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静間潮太郎"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石濱日出雄"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルジェリアを舞台とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真琴つばさ"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森照実"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広森守"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の舞台作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍富真一"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高嶺ふぶき"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小高根凡平"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門清邦"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロンの末裔"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田民夫"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野拓史"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝柴次朗"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパを舞台とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田健太郎"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_舞台編"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/abstract","『グランド・ベル・フォリー』は宝塚歌劇団によって制作された舞台作品。月組公演。形式名は「宝塚レビュー」。20場。 作・演出は酒井澄夫。併演作品は『バロンの末裔』。"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageLength",2783
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランド・ベル・フォリー?oldid=88250245&ns=0"
"http://ja.dbpedia.org/resource/バロンの末裔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://wikidata.dbpedia.org/resource/Q20044053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.wikipedia.org/wiki/グランド・ベル・フォリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
