"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦争術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/文明開化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/日本のカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/日本学術会議会員の任命問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/日経サイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/昭和モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/暗視装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/民生用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/海軍戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/液体装薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/男子集会所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/研究開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/統合作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/考えられないことを考える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/自衛隊用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/航空戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/蓮池薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/趣味_(2ちゃんねるカテゴリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍事力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍事学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍事技術","http://www.w3.org/2000/01/rdf-schema#label","軍事技術"
"http://ja.dbpedia.org/resource/軍事技術","http://www.w3.org/2000/01/rdf-schema#comment","軍事技術（ぐんじぎじゅつ、英語: military technology）とは軍事を直接的に支える科学技術の総称である。"
"http://ja.dbpedia.org/resource/軍事技術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事技術"
"http://ja.dbpedia.org/resource/軍事技術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事学"
"http://ja.dbpedia.org/resource/軍事技術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分野別の技術"
"http://ja.dbpedia.org/resource/軍事技術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵器の歴史"
"http://ja.dbpedia.org/resource/軍事技術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍需産業"
"http://ja.dbpedia.org/resource/軍事技術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageID",15911
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageRevisionID",92409083
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術史"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事学"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器時代"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵器"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ実験"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業用無人航空機"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事技術"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究開発"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償光学"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火縄銃"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルシオ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成繊維"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍民転換"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフリング"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分野別の技術"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルユース"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼群戦法"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIL規格"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工業"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schema_Grenade-i18n.svg"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーションズ・リサーチ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックス・ブリタニカ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄条網"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージスシステム"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェーズドアレイレーダー"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク_I_戦車"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子レンジ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察衛星"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空写真"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵器の歴史"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事力"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイセオン"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適化問題"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星測位システム"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロン"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業革命"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全保障"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紡績"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人航空機"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塹壕"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気球"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・オブ・ブリテン"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防弾チョッキ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS衛星"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V2ロケット"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍需産業"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENIAC"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理モデル"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民生用"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砲"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン計画"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道学"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標的機"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンムの戦い"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ帝国"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/履帯"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・パイル1号"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆらぎ"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣地"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/軍事技術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/軍事技術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/軍事技術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/軍事技術","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_Grenade-i18n.svg"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_Grenade-i18n.svg?width=300"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/abstract","軍事技術（ぐんじぎじゅつ、英語: military technology）とは軍事を直接的に支える科学技術の総称である。"
"http://ja.dbpedia.org/resource/軍事技術","http://dbpedia.org/ontology/wikiPageLength",4514
"http://ja.dbpedia.org/resource/軍事技術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軍事技術?oldid=92409083&ns=0"
"http://ja.dbpedia.org/resource/軍事技術","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軍事技術"
"http://ja.dbpedia.org/resource/軍事的リーダーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍事組織と社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍民転換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍縮NGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/軍隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/防衛学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/高等研究財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/麻生弼吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
