"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Gironde.svg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-ste-eulalie.fr"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/nomhab","Eulaliens"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/siteweb","http://www.mairie-ste-eulalie.fr"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-ste-eulalie.fr"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Eulalie_(Gironde).svg?width=300"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Eulalie_l'église_3.jpg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Gironde.svg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Eulalie_Mont_Morts_1.jpg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise-sainte-eulalie.jpg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Eulalie_Mairie.jpg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Eulalie_l'église_1.jpg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Eulalie_(Gironde).svg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/latitude",44.908888888900001746
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/longitude",-0.47194444444400002192
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/altMaxi","60m"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/altMini","10 m"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/arrondissement","ボルドー郡"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/canton","ラ・プレスキル小郡"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/cp",33560
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/dateSans",2016
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/dens",502
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/département","ジロンド県25px"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/insee",33397
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Secteur de Saint-Loubès"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/km",9.0600000000000004974
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/maire","ユベール・ラポルト"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/nomcommune","Sainte-Eulalie"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/ヌーヴェル＝アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://ja.dbpedia.org/property/sans",4547
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/abstract","サントゥラリー （Sainte-Eulalie、ガスコーニュ語:Senta Eulàlia）は、フランス、ヌーヴェル＝アキテーヌ地域圏、ジロンド県のコミューン。旧名をサントゥラリー・ダンバレス（Sainte-Eulalie d'Ambarès）といった。"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageLength",2807
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サントゥラリー_(ジロンド県)?oldid=71651493&ns=0"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サントゥラリー_(ジロンド県)"
"http://ja.dbpedia.org/resource/ラウファッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)"
"http://ja.wikipedia.org/wiki/サントゥラリー_(ジロンド県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)"
