"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレーター氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/グレイシャーベイ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/グレイシャーベイ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/グレイシャー国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/グレイシャー国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ジュノー氷原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ジュノー氷原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ダナ氷河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ダナ氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ハバード氷河_(北アメリカ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ハバード氷河_(北アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/マージェリー氷河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/マージェリー氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/フェアウェザー氷河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/フェアウェザー氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://wikidata.dbpedia.org/resource/Q8492511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
