"subject","predicate","object"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道339号"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北津軽郡"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町立板柳中学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町立板柳南小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaccom.jp/schools-38156.html"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/併合学校","板柳第二小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/併合学校","板柳小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Itayanagi_town_Itayanagi-Kita_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/板柳町立板柳北小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itayanagi_town_Itayanagi-Kita_elementary_school.jpg"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/単一の出典",2017
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/参照方法",2017
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/所在地","青森県北津軽郡板柳町大字赤田字田川13番地"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/経度秒",14.037
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/緯度度",40
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/緯度秒",47.381
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/郵便番号",38
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/校名","板柳町立板柳北小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/設立年月日",1982
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/板柳町"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/abstract","板柳町立板柳北小学校（いたやなぎちょうりつ いたやなぎきたしょうがっこう）は、青森県北津軽郡板柳町大字赤田にある公立小学校。"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageLength",1790
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/板柳町立板柳北小学校?oldid=91847441&ns=0"
"http://ja.dbpedia.org/resource/板柳町立板柳南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町立板柳北小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町立板柳北小学校"
"http://ja.dbpedia.org/resource/青森県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町立板柳北小学校"
"http://ja.dbpedia.org/resource/青森県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町立板柳北小学校"
"http://wikidata.dbpedia.org/resource/Q48747720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/板柳町立板柳北小学校"
"http://ja.wikipedia.org/wiki/板柳町立板柳北小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/板柳町立板柳北小学校"
